"subject","predicate","object"
"http://dbpedia.org/resource/Sanaa_Seif","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sanaa_Seif"
"http://es.dbpedia.org/resource/Sanaa_Seif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sanaa_Seif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sanaa_Seif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sanaa_Seif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sanaa_Seif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sanaa_Seif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sanaa_Seif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sanaa_Seif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sanaa_Seif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sanaa_Seif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sanaa_Seif","http://www.w3.org/2000/01/rdf-schema#label","Sanaa Seif"
"http://es.dbpedia.org/resource/Sanaa_Seif","http://www.w3.org/2000/01/rdf-schema#comment","Sanaa Seif (1993) es una activista política egipcia, comprometida con la Revolución egipcia de 2011. Era una estudiante de Traducción en la  hasta su arresto en 2014. En septiembre de 2015, recibió un indulto presidencial, junto con otras cien personas.​ En 2016, unos meses después de este acontecimiento, fue sentenciada a seis meses de prisión por «insultar al poder judicial».​"
"http://es.dbpedia.org/resource/Sanaa_Seif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Egipto"
"http://es.dbpedia.org/resource/Sanaa_Seif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_la_mujer_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sanaa_Seif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos"
"http://es.dbpedia.org/resource/Sanaa_Seif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisioneros_políticos"
"http://es.dbpedia.org/resource/Sanaa_Seif","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sanaa_Seif"
"http://es.dbpedia.org/resource/Sanaa_Seif","http://dbpedia.org/ontology/wikiPageID",9075125
"http://es.dbpedia.org/resource/Sanaa_Seif","http://dbpedia.org/ontology/wikiPageRevisionID",127783904
"http://es.dbpedia.org/resource/Sanaa_Seif","http://dbpedia.org/ontology/wikiPageExternalLink","https://globalfreedomofexpression.columbia.edu/cases/the-case-of-yara-sallam-and-sanaa-seif-al-ettehadeya-palace-protest-case/"
"http://es.dbpedia.org/resource/Sanaa_Seif","http://dbpedia.org/ontology/wikiPageLength",11360
"http://es.dbpedia.org/resource/Sanaa_Seif","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sanaa_Seif?oldid=127783904&ns=0"
"http://es.dbpedia.org/resource/Sanaa_Seif","http://dbpedia.org/ontology/abstract","Sanaa Seif (1993) es una activista política egipcia, comprometida con la Revolución egipcia de 2011. Era una estudiante de Traducción en la  hasta su arresto en 2014. En septiembre de 2015, recibió un indulto presidencial, junto con otras cien personas.​ En 2016, unos meses después de este acontecimiento, fue sentenciada a seis meses de prisión por «insultar al poder judicial».​"
"http://es.wikipedia.org/wiki/Sanaa_Seif","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sanaa_Seif"
