"subject","predicate","object"
"http://dbpedia.org/resource/Salonnes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salonnes"
"http://es.dbpedia.org/resource/Salonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Salonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Salonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Salonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Salonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Salonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Salonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Salonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Salonnes","http://www.w3.org/2000/01/rdf-schema#label","Salonnes"
"http://es.dbpedia.org/resource/Salonnes","http://www.w3.org/2000/01/rdf-schema#comment","Salonnes  es una población y comuna francesa, en la región de Lorena, departamento de Mosela, en el distrito de Château-Salins y cantón de Château-Salins."
"http://es.dbpedia.org/resource/Salonnes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nq597"
"http://es.dbpedia.org/resource/Salonnes","http://xmlns.com/foaf/0.1/name","Salonnes"
"http://es.dbpedia.org/resource/Salonnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosela"
"http://es.dbpedia.org/resource/Salonnes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salonnes"
"http://es.dbpedia.org/resource/Salonnes","http://es.dbpedia.org/property/códigoPostal",57170
"http://es.dbpedia.org/resource/Salonnes","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Salonnes","http://es.dbpedia.org/property/dirigentesNombres","Jean-Pierre Broquard"
"http://es.dbpedia.org/resource/Salonnes","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Salonnes","http://es.dbpedia.org/property/elevaciónAlta","308 m"
"http://es.dbpedia.org/resource/Salonnes","http://es.dbpedia.org/property/elevaciónBaja","195 m"
"http://es.dbpedia.org/resource/Salonnes","http://es.dbpedia.org/property/elevaciónMedia","215 m"
"http://es.dbpedia.org/resource/Salonnes","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Salonnes","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Salonnes","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Salonnes","http://es.dbpedia.org/property/mapaLoc","Francia"
