"subject","predicate","object"
"http://es.wikipedia.org/wiki/Brana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brana"
"http://dbpedia.org/resource/Brane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brana"
"http://es.dbpedia.org/resource/Brana","http://www.w3.org/2000/01/rdf-schema#label","Brana"
"http://es.dbpedia.org/resource/Brana","http://www.w3.org/2000/01/rdf-schema#comment","Las branas son entidades físicas conjeturadas por la teoría M y su vástago, la cosmología de branas. En la teoría M, se postula la existencia de p-branas y d-branas (ambos nombres provienen parasintéticamente de ""membrana""). Las p-branas son objetos de dimensionalidad espacial p (por ejemplo, una cuerda es una 1-brana). En cosmología de branas, el término ""brana"" se utiliza para referirse a los objetos similares al universo cuadridimensional que se mueven en un ""bulk"" (sustrato) de mayor dimensión. Las d-branas son una clase particular de p-branas."
"http://es.dbpedia.org/resource/Brana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hbw_"
"http://es.dbpedia.org/resource/Brana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_cuerdas"
"http://es.dbpedia.org/resource/Brana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmología_física"
"http://es.dbpedia.org/resource/Brana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brana"
"http://es.dbpedia.org/resource/Brana","http://dbpedia.org/ontology/wikiPageID",94521
"http://es.dbpedia.org/resource/Brana","http://dbpedia.org/ontology/wikiPageRevisionID",125923873
"http://es.dbpedia.org/resource/Brana","http://dbpedia.org/ontology/wikiPageLength",3089
"http://es.dbpedia.org/resource/Brana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brana?oldid=125923873&ns=0"
"http://es.dbpedia.org/resource/Brana","http://dbpedia.org/ontology/abstract","Las branas son entidades físicas conjeturadas por la teoría M y su vástago, la cosmología de branas. En la teoría M, se postula la existencia de p-branas y d-branas (ambos nombres provienen parasintéticamente de ""membrana""). Las p-branas son objetos de dimensionalidad espacial p (por ejemplo, una cuerda es una 1-brana). En cosmología de branas, el término ""brana"" se utiliza para referirse a los objetos similares al universo cuadridimensional que se mueven en un ""bulk"" (sustrato) de mayor dimensión. Las d-branas son una clase particular de p-branas."
"http://es.dbpedia.org/resource/Branas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brana"
"http://es.dbpedia.org/resource/Membrana_(teoria_de_cuerdas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brana"
"http://es.dbpedia.org/resource/Membrana_(teoría_de_cuerdas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brana"
"http://es.dbpedia.org/resource/Teoria_de_branas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brana"
"http://es.dbpedia.org/resource/Teoría_de_branas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brana"
