"subject","predicate","object"
"http://dbpedia.org/resource/Acanthurus_coeruleus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acanthurus_coeruleus"
"http://es.dbpedia.org/resource/Acanthurus_coeruleus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Acanthurus_coeruleus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Acanthurus_coeruleus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Acanthurus_coeruleus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Acanthurus_coeruleus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Acanthurus_coeruleus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Acanthurus_coeruleus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Acanthurus_coeruleus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acanthurus_coeruleus","http://www.w3.org/2000/01/rdf-schema#label","Acanthurus coeruleus"
"http://es.dbpedia.org/resource/Acanthurus_coeruleus","http://www.w3.org/2000/01/rdf-schema#comment","El pez cirujano (Acanthurus coeruleus), también llamado cirujano azul, barbero azul, navajón azul y sangrador azul,​ es una especie de pez marino de la familia Acanthuridae.​​​"
"http://es.dbpedia.org/resource/Acanthurus_coeruleus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v__3v"
"http://es.dbpedia.org/resource/Acanthurus_coeruleus","http://xmlns.com/foaf/0.1/name","Acanthurus coeruleus"
"http://es.dbpedia.org/resource/Acanthurus_coeruleus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acanthuridae"
"http://es.dbpedia.org/resource/Acanthurus_coeruleus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Atlántico_occidental"
"http://es.dbpedia.org/resource/Acanthurus_coeruleus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_mar_Caribe"
"http://es.dbpedia.org/resource/Acanthurus_coeruleus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1801"
