"subject","predicate","object"
"http://es.dbpedia.org/resource/Diara_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diara_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diara_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diara_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diara_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diara_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diara_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diara_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diara_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diara_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diara_Rocha","http://www.w3.org/2000/01/rdf-schema#label","Diara Rocha"
"http://es.dbpedia.org/resource/Diara_Rocha","http://www.w3.org/2000/01/rdf-schema#comment","Diara Rocha, nacida como Diara Kady Monteiro Vieira Lopes Rocha, (São Vicente, 8 de julio de 1970) es Profesora Asistente en la Universidad de Mindelo y de la UniCV, Mindelo (Cabo Verde). Su investigación se ha distinguido por estudiar las propiedades de algunas plantas (menta, hinojo, poleo) en el tratamiento de enfermedades tales como la malaria y el dengue; además de su posible uso a modo de alternativa a los pesticidas orgánicos sintéticos, ya que su grado de biodegradabilidad comporta menos riesgos ambientales.​​"
"http://es.dbpedia.org/resource/Diara_Rocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos"
"http://es.dbpedia.org/resource/Diara_Rocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos"
"http://es.dbpedia.org/resource/Diara_Rocha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diara_Rocha"
"http://es.dbpedia.org/resource/Diara_Rocha","http://dbpedia.org/ontology/wikiPageID",9396696
"http://es.dbpedia.org/resource/Diara_Rocha","http://dbpedia.org/ontology/wikiPageRevisionID",129995916
"http://es.dbpedia.org/resource/Diara_Rocha","http://dbpedia.org/ontology/wikiPageLength",9785
"http://es.dbpedia.org/resource/Diara_Rocha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diara_Rocha?oldid=129995916&ns=0"
"http://es.dbpedia.org/resource/Diara_Rocha","http://dbpedia.org/ontology/abstract","Diara Rocha, nacida como Diara Kady Monteiro Vieira Lopes Rocha, (São Vicente, 8 de julio de 1970) es Profesora Asistente en la Universidad de Mindelo y de la UniCV, Mindelo (Cabo Verde). Su investigación se ha distinguido por estudiar las propiedades de algunas plantas (menta, hinojo, poleo) en el tratamiento de enfermedades tales como la malaria y el dengue; además de su posible uso a modo de alternativa a los pesticidas orgánicos sintéticos, ya que su grado de biodegradabilidad comporta menos riesgos ambientales.​​"
"http://es.wikipedia.org/wiki/Diara_Rocha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diara_Rocha"
