"subject","predicate","object"
"http://es.dbpedia.org/resource/Choque_de_trenes_de_las_Cortes_en_Colombia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corte_Constitucional_de_Colombia"
"http://es.dbpedia.org/resource/Corte_Constitucional_(Colombia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corte_Constitucional_de_Colombia"
"http://es.dbpedia.org/resource/Corte_Constitucional_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Corte Constitucional de Colombia"
"http://es.dbpedia.org/resource/Corte_Constitucional_de_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","La Corte Constitucional de Colombia es la entidad judicial encargada de velar por la integridad y la supremacía de la Constitución. Fue creada por el Capítulo IV de la Constitución de Colombia de 1991 e instalada por primera vez el 17 de febrero de 1992 reemplazando a la anterior Sala Constitucional dependiente de la Corte Suprema de Justicia. En la actualidad, cuenta con nueve (9) magistrados, que son elegidos para periodos de ocho (8) años por el Senado, a partir de las ternas enviadas por el Presidente de la República, la Corte Suprema de Justicia y el Consejo de Estado."
"http://es.dbpedia.org/resource/Corte_Constitucional_de_Colombia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bzfrg"
"http://es.dbpedia.org/resource/Corte_Constitucional_de_Colombia","http://xmlns.com/foaf/0.1/homepage","http://www.corteconstitucional.gov.co"
"http://es.dbpedia.org/resource/Corte_Constitucional_de_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poder_Judicial_de_Colombia"
"http://es.dbpedia.org/resource/Corte_Constitucional_de_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corte_Constitucional_de_Colombia"
"http://es.dbpedia.org/resource/Corte_Constitucional_de_Colombia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corte_Constitucional_de_Colombia"
"http://es.dbpedia.org/resource/Corte_Constitucional_de_Colombia","http://es.dbpedia.org/property/anchoLogo",170
"http://es.dbpedia.org/resource/Corte_Constitucional_de_Colombia","http://es.dbpedia.org/property/composición",9
"http://es.dbpedia.org/resource/Corte_Constitucional_de_Colombia","http://es.dbpedia.org/property/logo","Corte Constitucional de Colombia.svg"
"http://es.dbpedia.org/resource/Corte_Constitucional_de_Colombia","http://es.dbpedia.org/property/nombre","Corte Constitucional"
"http://es.dbpedia.org/resource/Corte_Constitucional_de_Colombia","http://es.dbpedia.org/property/predecesora","Sala Constitucional de la Corte Suprema de Justicia."
"http://es.dbpedia.org/resource/Corte_Constitucional_de_Colombia","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Corte_Constitucional_de_Colombia","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Palacio_de_Justicia_de_Colombia"
"http://es.dbpedia.org/resource/Corte_Constitucional_de_Colombia","http://es.dbpedia.org/property/sitioWeb","http://www.corteconstitucional.gov.co"
"http://es.dbpedia.org/resource/Corte_Constitucional_de_Colombia","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Tribunal_de_justicia"
"http://es.dbpedia.org/resource/Corte_Constitucional_de_Colombia","http://es.dbpedia.org/property/titularNom","http://es.dbpedia.org/resource/Alberto_Rojas_Ríos"
"http://es.dbpedia.org/resource/Corte_Constitucional_de_Colombia","http://es.dbpedia.org/property/titularTipo","Presidente"
"http://es.dbpedia.org/resource/Corte_Constitucional_de_Colombia","http://es.dbpedia.org/property/ámbito","http://es.dbpedia.org/resource/País"
"http://es.dbpedia.org/resource/Corte_Constitucional_de_Colombia","http://es.dbpedia.org/property/titular2Tipo","Vicepresidente"
"http://es.dbpedia.org/resource/Corte_Constitucional_de_Colombia","http://es.dbpedia.org/property/titular3Nom","http://es.dbpedia.org/resource/Martha_Sáchica_Méndez"
"http://es.dbpedia.org/resource/Corte_Constitucional_de_Colombia","http://es.dbpedia.org/property/titular3Tipo","Secretaria"
"http://es.dbpedia.org/resource/Corte_Constitucional_de_Colombia","http://dbpedia.org/ontology/wikiPageID",779669
"http://es.dbpedia.org/resource/Corte_Constitucional_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",128807351
"http://es.dbpedia.org/resource/Corte_Constitucional_de_Colombia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/22738650/La_acci%C3%B3n_p%C3%BAblica_de_constitucionalidad_a_debate"
"http://es.dbpedia.org/resource/Corte_Constitucional_de_Colombia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.corteconstitucional.gov.co"
