"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Cubillo_(Cuenca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Cubillo_(Cuenca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Cubillo_(Cuenca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Cubillo_(Cuenca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Cubillo_(Cuenca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Cubillo_(Cuenca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Cubillo_(Cuenca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Cubillo_(Cuenca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/El_Cubillo_(Cuenca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Cubillo_(Cuenca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Cubillo_(Cuenca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/El_Cubillo_(Cuenca)","http://www.w3.org/2000/01/rdf-schema#label","El Cubillo (Cuenca)"
"http://es.dbpedia.org/resource/El_Cubillo_(Cuenca)","http://www.w3.org/2000/01/rdf-schema#comment","El Cubillo es una localidad del municipio conquense de Alcalá de la Vega, en la Comunidad Autónoma de Castilla-La Mancha (España). La iglesia está dedicada a san Sebastián.​"
"http://es.dbpedia.org/resource/El_Cubillo_(Cuenca)","http://xmlns.com/foaf/0.1/name","El Cubillo"
"http://es.dbpedia.org/resource/El_Cubillo_(Cuenca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cuenca"
"http://es.dbpedia.org/resource/El_Cubillo_(Cuenca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Cubillo_(Cuenca)"
"http://es.dbpedia.org/resource/El_Cubillo_(Cuenca)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/El_Cubillo_(Cuenca)","http://es.dbpedia.org/property/codProvincia",16
"http://es.dbpedia.org/resource/El_Cubillo_(Cuenca)","http://es.dbpedia.org/property/cp",16315
"http://es.dbpedia.org/resource/El_Cubillo_(Cuenca)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/El_Cubillo_(Cuenca)","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/El_Cubillo_(Cuenca)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/El_Cubillo_(Cuenca)","http://es.dbpedia.org/property/mapaLoc","Cuenca"
"http://es.dbpedia.org/resource/El_Cubillo_(Cuenca)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Alcalá_de_la_Vega"
"http://es.dbpedia.org/resource/El_Cubillo_(Cuenca)","http://es.dbpedia.org/property/nombre","El Cubillo"
"http://es.dbpedia.org/resource/El_Cubillo_(Cuenca)","http://es.dbpedia.org/property/población",13
"http://es.dbpedia.org/resource/El_Cubillo_(Cuenca)","http://es.dbpedia.org/property/prefijo",969
"http://es.dbpedia.org/resource/El_Cubillo_(Cuenca)","http://dbpedia.org/ontology/wikiPageID",8494114
"http://es.dbpedia.org/resource/El_Cubillo_(Cuenca)","http://dbpedia.org/ontology/wikiPageRevisionID",124415111
"http://es.dbpedia.org/resource/El_Cubillo_(Cuenca)","http://dbpedia.org/ontology/wikiPageLength",3332
"http://es.dbpedia.org/resource/El_Cubillo_(Cuenca)","http://dbpedia.org/ontology/areaCode","969"
"http://es.dbpedia.org/resource/El_Cubillo_(Cuenca)","http://dbpedia.org/ontology/areaCode","16"
"http://es.dbpedia.org/resource/El_Cubillo_(Cuenca)","http://dbpedia.org/ontology/censusYear","2017"
"http://es.dbpedia.org/resource/El_Cubillo_(Cuenca)","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/El_Cubillo_(Cuenca)","http://dbpedia.org/ontology/populationTotal",13
"http://es.dbpedia.org/resource/El_Cubillo_(Cuenca)","http://dbpedia.org/ontology/postalCode","16315"
"http://es.dbpedia.org/resource/El_Cubillo_(Cuenca)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/El_Cubillo_(Cuenca)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/El_Cubillo_(Cuenca)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Alcalá_de_la_Vega"
"http://es.dbpedia.org/resource/El_Cubillo_(Cuenca)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Cubillo_(Cuenca)?oldid=124415111&ns=0"
"http://es.dbpedia.org/resource/El_Cubillo_(Cuenca)","http://dbpedia.org/ontology/abstract","El Cubillo es una localidad del municipio conquense de Alcalá de la Vega, en la Comunidad Autónoma de Castilla-La Mancha (España). La iglesia está dedicada a san Sebastián.​"
"http://es.wikipedia.org/wiki/El_Cubillo_(Cuenca)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Cubillo_(Cuenca)"
