"subject","predicate","object"
"http://es.dbpedia.org/resource/Scleronema_macanuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scleronema_macanuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Scleronema_macanuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Scleronema_macanuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Scleronema_macanuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Scleronema_macanuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Scleronema_macanuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Scleronema_macanuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Scleronema_macanuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Scleronema_macanuda","http://www.w3.org/2000/01/rdf-schema#label","Scleronema macanuda"
"http://es.dbpedia.org/resource/Scleronema_macanuda","http://www.w3.org/2000/01/rdf-schema#comment","Scleronema macanuda es una especie del género de peces de agua dulce Scleronema, perteneciente a la familia de los trichomictéridos. Habita en ambientes acuáticos subtropicales en el centro-este de Sudamérica."
"http://es.dbpedia.org/resource/Scleronema_macanuda","http://xmlns.com/foaf/0.1/name","Scleronema macanuda"
"http://es.dbpedia.org/resource/Scleronema_macanuda","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-30.7203
"http://es.dbpedia.org/resource/Scleronema_macanuda","http://www.w3.org/2003/01/geo/wgs84_pos#long",-51.6578
"http://es.dbpedia.org/resource/Scleronema_macanuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scleronema_(pez)"
"http://es.dbpedia.org/resource/Scleronema_macanuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2020"
"http://es.dbpedia.org/resource/Scleronema_macanuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_la_cuenca_de_la_laguna_de_los_Patos"
"http://es.dbpedia.org/resource/Scleronema_macanuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_la_cuenca_del_río_Uruguay"
"http://es.dbpedia.org/resource/Scleronema_macanuda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scleronema_macanuda"
"http://es.dbpedia.org/resource/Scleronema_macanuda","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Scleronema_macanuda","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Trichomycteridae"
"http://es.dbpedia.org/resource/Scleronema_macanuda","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Scleronema_(pez)"
"http://es.dbpedia.org/resource/Scleronema_macanuda","http://es.dbpedia.org/property/imageCaption","Scleronema macanuda - Quebrada de los Cuervos, Dpto. de Treinta y Tres, Uruguay"
"http://es.dbpedia.org/resource/Scleronema_macanuda","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Scleronema_macanuda","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Scleronema_macanuda","http://es.dbpedia.org/property/name","Scleronema macanuda"
"http://es.dbpedia.org/resource/Scleronema_macanuda","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Siluriformes"
"http://es.dbpedia.org/resource/Scleronema_macanuda","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Scleronema_macanuda","http://es.dbpedia.org/property/rangeMap","Scleronema macanuda - distribución.jpg"
"http://es.dbpedia.org/resource/Scleronema_macanuda","http://es.dbpedia.org/property/rangeMapWidth",150
"http://es.dbpedia.org/resource/Scleronema_macanuda","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Scleronema_macanuda","http://es.dbpedia.org/property/species","Scleronema macanuda"
"http://es.dbpedia.org/resource/Scleronema_macanuda","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/2020"
"http://es.dbpedia.org/resource/Scleronema_macanuda","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Juliano_Ferrer"
"http://es.dbpedia.org/resource/Scleronema_macanuda","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Luiz_Roberto_Malabarba"
"http://es.dbpedia.org/resource/Scleronema_macanuda","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Scleronema_macanuda","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Scleronema_macanuda","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Scleronema_macanuda","http://dbpedia.org/ontology/wikiPageID",9483695
"http://es.dbpedia.org/resource/Scleronema_macanuda","http://dbpedia.org/ontology/wikiPageRevisionID",127233001
"http://es.dbpedia.org/resource/Scleronema_macanuda","http://dbpedia.org/ontology/wikiPageLength",6572
"http://es.dbpedia.org/resource/Scleronema_macanuda","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Scleronema_macanuda","http://www.georss.org/georss/point","-30.720277777777778 -51.65777777777778"
"http://es.dbpedia.org/resource/Scleronema_macanuda","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Scleronema_macanuda","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
