"subject","predicate","object"
"http://es.wikipedia.org/wiki/Distrito_electoral_de_Union_(Illinois)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_electoral_de_Union_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Union_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Union_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Union_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Union_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Union_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Union_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Union_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Union_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Union_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Union_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Distrito electoral de Union (Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Union_(Illinois)","http://www.w3.org/2000/01/rdf-schema#comment","Union (en inglés: Union Precinct) es un distrito electoral ubicado en el condado de Union en el estado estadounidense de Illinois. En el Censo de 2010 tenía una población de 983 habitantes y una densidad poblacional de 3,32 personas por km².​"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Union_(Illinois)","http://xmlns.com/foaf/0.1/name","Union"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Union_(Illinois)","http://xmlns.com/foaf/0.1/name","Ubicación de Illinois en EE. UU."
"http://es.dbpedia.org/resource/Distrito_electoral_de_Union_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Union_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Union_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_electorales_de_Illinois"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Union_(Illinois)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_electoral_de_Union_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Union_(Illinois)","http://es.dbpedia.org/property/código",2397904
"http://es.dbpedia.org/resource/Distrito_electoral_de_Union_(Illinois)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Union_(Illinois)","http://es.dbpedia.org/property/densidad",332
"http://es.dbpedia.org/resource/Distrito_electoral_de_Union_(Illinois)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
