"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_de_Carlos_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_de_Carlos_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_de_Carlos_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Parque_de_Carlos_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_de_Carlos_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_de_Carlos_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Parque_de_Carlos_I","http://www.w3.org/2000/01/rdf-schema#label","Parque de Carlos I"
"http://es.dbpedia.org/resource/Parque_de_Carlos_I","http://www.w3.org/2000/01/rdf-schema#comment","El parque de Carlos I (en catalán, Parc de Carles I) se encuentra en el distrito de Sant Martí de Barcelona. Fue creado en 1992 con un proyecto de  y . Está dedicado al emperador Carlos I de España y V de Alemania, del que se guarda buen recuerdo en la Ciudad Condal ya que en una visita efectuada en 1519 comentó que prefería «ser conde de Barcelona antes que emperador de las Alemanias».​"
"http://es.dbpedia.org/resource/Parque_de_Carlos_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_y_jardines_de_Barcelona_del_siglo_XX"
"http://es.dbpedia.org/resource/Parque_de_Carlos_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Martín_(Barcelona)"
"http://es.dbpedia.org/resource/Parque_de_Carlos_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1992"
"http://es.dbpedia.org/resource/Parque_de_Carlos_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_de_Carlos_I"
"http://es.dbpedia.org/resource/Parque_de_Carlos_I","http://es.dbpedia.org/property/apellidos","Viladevall-Palaus"
"http://es.dbpedia.org/resource/Parque_de_Carlos_I","http://es.dbpedia.org/property/apellidos","Gabancho"
"http://es.dbpedia.org/resource/Parque_de_Carlos_I","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Parque_de_Carlos_I","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Parque_de_Carlos_I","http://es.dbpedia.org/property/descripción","Parque de Carlos I"
"http://es.dbpedia.org/resource/Parque_de_Carlos_I","http://es.dbpedia.org/property/editorial","La Vanguardia Ediciones"
"http://es.dbpedia.org/resource/Parque_de_Carlos_I","http://es.dbpedia.org/property/editorial","Ajuntament de Barcelona, Imatge i Producció Editorial"
"http://es.dbpedia.org/resource/Parque_de_Carlos_I","http://es.dbpedia.org/property/enlaceautor","Patrícia Gabancho i Ghielmetti"
"http://es.dbpedia.org/resource/Parque_de_Carlos_I","http://es.dbpedia.org/property/imagen","Parc Carles I.JPG"
