"subject","predicate","object"
"http://dbpedia.org/resource/Pakistan_Awami_Tehreek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Movimiento_Popular_de_Pakistán"
"http://es.dbpedia.org/resource/Pakistán_Awami_Tehreek","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_Popular_de_Pakistán"
"http://es.wikipedia.org/wiki/Movimiento_Popular_de_Pakistán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Movimiento_Popular_de_Pakistán"
"http://es.dbpedia.org/resource/Movimiento_Popular_de_Pakistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Movimiento_Popular_de_Pakistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Movimiento_Popular_de_Pakistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Movimiento_Popular_de_Pakistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Movimiento_Popular_de_Pakistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Movimiento_Popular_de_Pakistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Movimiento_Popular_de_Pakistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Movimiento_Popular_de_Pakistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Movimiento_Popular_de_Pakistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Movimiento_Popular_de_Pakistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Movimiento_Popular_de_Pakistán","http://www.w3.org/2000/01/rdf-schema#label","Movimiento Popular de Pakistán"
"http://es.dbpedia.org/resource/Movimiento_Popular_de_Pakistán","http://www.w3.org/2000/01/rdf-schema#comment","El Pakistan Awami Tehreek (en urdu پاکستان عوامی تحریک) (en español:Movimiento Popular de Pakistán) es un partido político de ideología progresista de Pakistán fundado en Lahore (Pakistán) en 25 de Mayo de 1989 por Dr. Muhammad Tahir ul Qadri. Este partido se presentó en elecciones generales de Pakistán en 1990 y 2002 y en las de 2008 hizo un boicot de las elecciones."
"http://es.dbpedia.org/resource/Movimiento_Popular_de_Pakistán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ksy1"
"http://es.dbpedia.org/resource/Movimiento_Popular_de_Pakistán","http://xmlns.com/foaf/0.1/name","Movimiento Popular de Pakistán"
"http://es.dbpedia.org/resource/Movimiento_Popular_de_Pakistán","http://xmlns.com/foaf/0.1/homepage","http://www.pat.com.pk/"
"http://es.dbpedia.org/resource/Movimiento_Popular_de_Pakistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1989"
"http://es.dbpedia.org/resource/Movimiento_Popular_de_Pakistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_islámicos"
"http://es.dbpedia.org/resource/Movimiento_Popular_de_Pakistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Pakistán"
"http://es.dbpedia.org/resource/Movimiento_Popular_de_Pakistán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Movimiento_Popular_de_Pakistán"
"http://es.dbpedia.org/resource/Movimiento_Popular_de_Pakistán","http://es.dbpedia.org/property/color","#F28500"
"http://es.dbpedia.org/resource/Movimiento_Popular_de_Pakistán","http://es.dbpedia.org/property/fundación",25
"http://es.dbpedia.org/resource/Movimiento_Popular_de_Pakistán","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialismo"
"http://es.dbpedia.org/resource/Movimiento_Popular_de_Pakistán","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Democracia_islámica"
"http://es.dbpedia.org/resource/Movimiento_Popular_de_Pakistán","http://es.dbpedia.org/property/logo","Bandera-pat-pakistan.png"
"http://es.dbpedia.org/resource/Movimiento_Popular_de_Pakistán","http://es.dbpedia.org/property/nombre","Movimiento Popular de Pakistán"
"http://es.dbpedia.org/resource/Movimiento_Popular_de_Pakistán","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Tahir_ul_Qadri"
"http://es.dbpedia.org/resource/Movimiento_Popular_de_Pakistán","http://es.dbpedia.org/property/sede",365
"http://es.dbpedia.org/resource/Movimiento_Popular_de_Pakistán","http://es.dbpedia.org/property/web","http://www.pat.com.pk/"
"http://es.dbpedia.org/resource/Movimiento_Popular_de_Pakistán","http://dbpedia.org/ontology/wikiPageID",5587911
"http://es.dbpedia.org/resource/Movimiento_Popular_de_Pakistán","http://dbpedia.org/ontology/wikiPageRevisionID",127905464
"http://es.dbpedia.org/resource/Movimiento_Popular_de_Pakistán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pat.com.pk/"
"http://es.dbpedia.org/resource/Movimiento_Popular_de_Pakistán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pat.com.pk"
"http://es.dbpedia.org/resource/Movimiento_Popular_de_Pakistán","http://dbpedia.org/ontology/wikiPageLength",1166
"http://es.dbpedia.org/resource/Movimiento_Popular_de_Pakistán","http://dbpedia.org/ontology/colourName","#F28500"
"http://es.dbpedia.org/resource/Movimiento_Popular_de_Pakistán","http://dbpedia.org/ontology/formationYear","0025"
"http://es.dbpedia.org/resource/Movimiento_Popular_de_Pakistán","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Lahore"
"http://es.dbpedia.org/resource/Movimiento_Popular_de_Pakistán","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Pakistán"
"http://es.dbpedia.org/resource/Movimiento_Popular_de_Pakistán","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socialismo"
"http://es.dbpedia.org/resource/Movimiento_Popular_de_Pakistán","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Democracia_islámica"
"http://es.dbpedia.org/resource/Movimiento_Popular_de_Pakistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Movimiento_Popular_de_Pakistán?oldid=127905464&ns=0"
"http://es.dbpedia.org/resource/Movimiento_Popular_de_Pakistán","http://dbpedia.org/ontology/abstract","El Pakistan Awami Tehreek (en urdu پاکستان عوامی تحریک) (en español:Movimiento Popular de Pakistán) es un partido político de ideología progresista de Pakistán fundado en Lahore (Pakistán) en 25 de Mayo de 1989 por Dr. Muhammad Tahir ul Qadri. Este partido se presentó en elecciones generales de Pakistán en 1990 y 2002 y en las de 2008 hizo un boicot de las elecciones."
