"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_General_de_los_Zhuang","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Huang_Xianfan"
"http://es.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2000/01/rdf-schema#label","Huang Xianfan"
"http://es.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2000/01/rdf-schema#comment","Huang Xianfan（en chino: 黄現璠/黄现璠; zhuang: Vangz Yenfanh; Fusui, Guangxi, 13 de noviembre de 1899 - Guilin, Guangxi, 18 de enero de 1982） fue un historiador, etnólogo y antropólogo chino, especializado en la China antigüedad y antropología, y fundador de la Escuela de Bagui (Guangxi otro nombre) y Estudios zhuang, así como un China intelectual muy influyente en la segunda mitad del siglo XX, y es considerado como el ""padre de la Estudios zhuang"" (en chino: 壮学之父).​"
"http://es.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/黄现璠"
"http://es.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z_rh4"
"http://es.dbpedia.org/resource/Huang_Xianfan","http://xmlns.com/foaf/0.1/name","Huang Xianfan"
"http://es.dbpedia.org/resource/Huang_Xianfan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_China"
"http://es.dbpedia.org/resource/Huang_Xianfan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XX"
"http://es.dbpedia.org/resource/Huang_Xianfan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnología"
"http://es.dbpedia.org/resource/Huang_Xianfan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_de_China"
"http://es.dbpedia.org/resource/Huang_Xianfan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_sociales"
"http://es.dbpedia.org/resource/Huang_Xianfan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guangxi"
"http://es.dbpedia.org/resource/Huang_Xianfan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_chino"
"http://es.dbpedia.org/resource/Huang_Xianfan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huang_Xianfan"
"http://es.dbpedia.org/resource/Huang_Xianfan","http://es.dbpedia.org/property/almaMáter","Universidad Normal de Pekín, Universidad de Tokio"
"http://es.dbpedia.org/resource/Huang_Xianfan","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Historia_General_de_los_Zhuang"
"http://es.dbpedia.org/resource/Huang_Xianfan","http://es.dbpedia.org/property/conocidoPor","Historia general de China,"
"http://es.dbpedia.org/resource/Huang_Xianfan","http://es.dbpedia.org/property/cónyuge","Liu Lihua"
"http://es.dbpedia.org/resource/Huang_Xianfan","http://es.dbpedia.org/property/empleador","Universidad Normal de Guangxi"
"http://es.dbpedia.org/resource/Huang_Xianfan","http://es.dbpedia.org/property/empleador","Universidad de Guangxi,"
"http://es.dbpedia.org/resource/Huang_Xianfan","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_Sun_Yat-sen"
"http://es.dbpedia.org/resource/Huang_Xianfan","http://es.dbpedia.org/property/fechaDeFallecimiento",18
"http://es.dbpedia.org/resource/Huang_Xianfan","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/Huang_Xianfan","http://es.dbpedia.org/property/hijos","Gan Jinshan, Gan Wenhao, Gan Wenjie, Huang Yunxiang, Huang Xiaoling, Huang Wenfei, Huang Wenkuei,"
"http://es.dbpedia.org/resource/Huang_Xianfan","http://es.dbpedia.org/property/imagen","Huang Xianfan Graduation Photo.jpg"
"http://es.dbpedia.org/resource/Huang_Xianfan","http://es.dbpedia.org/property/influenciadoPor","Gu Yanwu, Liang Qichao, Chen Yuan, Qian Xuantong, Karl Marx, Leopold von Ranke, James Harvey Robinson, Franz Boas, Shiratori Kurakichi, Tsuda Soukichi, Wada Seyi, Kaduo Sikesi, Hana Dayosito"
"http://es.dbpedia.org/resource/Huang_Xianfan","http://es.dbpedia.org/property/influyóEn","Huang Zengqing, Zhang Yiming, Li Guozhu, Su Guanchang, Li Ganfen, Zhou Zongxian, Qin Suguan, Zhou Zuoqiou, Huang Shaoqing, Huang Weicheng, He Yingde, He Longqun, Yu Shijie, Gong Yonghuei, Qin Deqing, Ou Yang Ruoxiou, Xiao Zechang"
"http://es.dbpedia.org/resource/Huang_Xianfan","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Guangxi"
"http://es.dbpedia.org/resource/Huang_Xianfan","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_the_People's_Republic_of_China.svg"
"http://es.dbpedia.org/resource/Huang_Xianfan","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Guilin"
"http://es.dbpedia.org/resource/Huang_Xianfan","http://es.dbpedia.org/property/lugarDeNacimiento","Fusui, Guangxi 25px"
"http://es.dbpedia.org/resource/Huang_Xianfan","http://es.dbpedia.org/property/miembroDe","Miembro de la Asamblea Popular Nacional de China,"
"http://es.dbpedia.org/resource/Huang_Xianfan","http://es.dbpedia.org/property/miembroDe","Rector de Universidad"
"http://es.dbpedia.org/resource/Huang_Xianfan","http://es.dbpedia.org/property/miembroDe","Miembro de la Conferencia Consultiva Política del Pueblo Chino,"
"http://es.dbpedia.org/resource/Huang_Xianfan","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Huang_Xianfan","http://es.dbpedia.org/property/nombre","Huang Xianfan"
"http://es.dbpedia.org/resource/Huang_Xianfan","http://es.dbpedia.org/property/notas","http://www.cuaes.org/scholardetail-2.htm"
"http://es.dbpedia.org/resource/Huang_Xianfan","http://es.dbpedia.org/property/pieDeImagen","Padre de la Estudios zhuang: Huang Xianfan"
"http://es.dbpedia.org/resource/Huang_Xianfan","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Guilin"
"http://es.dbpedia.org/resource/Huang_Xianfan","http://es.dbpedia.org/property/tamañoDeImagen",220
"http://es.dbpedia.org/resource/Huang_Xianfan","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Folclore"
"http://es.dbpedia.org/resource/Huang_Xianfan","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Historiografía"
"http://es.dbpedia.org/resource/Huang_Xianfan","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Estudios_zhuang"
"http://es.dbpedia.org/resource/Huang_Xianfan","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Antropología"
"http://es.dbpedia.org/resource/Huang_Xianfan","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Guilin"
"http://es.dbpedia.org/resource/Huang_Xianfan","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Guangxi"
"http://es.dbpedia.org/resource/Huang_Xianfan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fusui"
"http://es.dbpedia.org/resource/Huang_Xianfan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guangxi"
"http://es.dbpedia.org/resource/Huang_Xianfan","http://dbpedia.org/ontology/wikiPageID",2489202
"http://es.dbpedia.org/resource/Huang_Xianfan","http://dbpedia.org/ontology/wikiPageRevisionID",130175205
"http://es.dbpedia.org/resource/Huang_Xianfan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sinoss.net/2010/1020/27082.html"
"http://es.dbpedia.org/resource/Huang_Xianfan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110828191933/http:/gov.people.com.cn/GB/46728/84059/84063/7228493.html"
"http://es.dbpedia.org/resource/Huang_Xianfan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cuaes.org/scholardetail-2.htm"
"http://es.dbpedia.org/resource/Huang_Xianfan","http://dbpedia.org/ontology/wikiPageLength",13110
"http://es.dbpedia.org/resource/Huang_Xianfan","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Tokio"
"http://es.dbpedia.org/resource/Huang_Xianfan","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Huang_Xianfan__Person__1"
"http://es.dbpedia.org/resource/Huang_Xianfan","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_Sun_Yat-sen"
"http://es.dbpedia.org/resource/Huang_Xianfan","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Huang_Xianfan","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Guilin"
"http://es.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huang_Xianfan?oldid=130175205&ns=0"
"http://es.dbpedia.org/resource/Huang_Xianfan","http://dbpedia.org/ontology/abstract","Huang Xianfan（en chino: 黄現璠/黄现璠; zhuang: Vangz Yenfanh; Fusui, Guangxi, 13 de noviembre de 1899 - Guilin, Guangxi, 18 de enero de 1982） fue un historiador, etnólogo y antropólogo chino, especializado en la China antigüedad y antropología, y fundador de la Escuela de Bagui (Guangxi otro nombre) y Estudios zhuang, así como un China intelectual muy influyente en la segunda mitad del siglo XX, y es considerado como el ""padre de la Estudios zhuang"" (en chino: 壮学之父).​"
"http://es.wikipedia.org/wiki/Huang_Xianfan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huang_Xianfan"
"http://dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huang_Xianfan"
"http://es.dbpedia.org/resource/Huang_Xian_Fan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huang_Xianfan"
