"subject","predicate","object"
"http://es.dbpedia.org/resource/Garcia_Pimentel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_García_Pimentel"
"http://es.dbpedia.org/resource/Luis_Garcia_Pimentel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_García_Pimentel"
"http://es.dbpedia.org/resource/García_Pimentel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_García_Pimentel"
"http://es.dbpedia.org/resource/Luis_García_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_García_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Luis_García_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_García_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_García_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Luis_García_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_García_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_García_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_García_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_García_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_García_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_García_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_García_Pimentel","http://www.w3.org/2000/01/rdf-schema#label","Luis García Pimentel"
"http://es.dbpedia.org/resource/Luis_García_Pimentel","http://www.w3.org/2000/01/rdf-schema#comment","Luis García Pimentel (Ciudad de México, 1855 - ibídem, 31 de agosto de 1930) fue un bibliógrafo, historiador y académico mexicano."
"http://es.dbpedia.org/resource/Luis_García_Pimentel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_la_Historia"
"http://es.dbpedia.org/resource/Luis_García_Pimentel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliófilos_de_México"
"http://es.dbpedia.org/resource/Luis_García_Pimentel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitalinos_(México)"
"http://es.dbpedia.org/resource/Luis_García_Pimentel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_García_Pimentel"
"http://es.dbpedia.org/resource/Luis_García_Pimentel","http://es.dbpedia.org/property/fechaDeFallecimiento",31
"http://es.dbpedia.org/resource/Luis_García_Pimentel","http://es.dbpedia.org/property/fechaDeNacimiento",1855
"http://es.dbpedia.org/resource/Luis_García_Pimentel","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historia"
"http://es.dbpedia.org/resource/Luis_García_Pimentel","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Ignacio_Bernal_y_García_Pimentel"
"http://es.dbpedia.org/resource/Luis_García_Pimentel","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Luis_García_Pimentel","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Luis_García_Pimentel","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Luis_García_Pimentel","http://es.dbpedia.org/property/nombreDeNacimiento","Luis García Pimentel"
"http://es.dbpedia.org/resource/Luis_García_Pimentel","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Bibliofilia"
