"subject","predicate","object"
"http://es.dbpedia.org/resource/Instituut-Lorentz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Lorentz"
"http://es.dbpedia.org/resource/Instituut_Lorentz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Lorentz"
"http://dbpedia.org/resource/Lorentz_Institute","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Instituto_Lorentz"
"http://es.dbpedia.org/resource/Instituto_Lorentz","http://www.w3.org/2000/01/rdf-schema#label","Instituto Lorentz"
"http://es.dbpedia.org/resource/Instituto_Lorentz","http://www.w3.org/2000/01/rdf-schema#comment","El Instituto Lorentz (Instituut-Lorentz en alemán), fue fundado en 1921 siendo el instituto más antiguo de física teórica en los Países Bajos. Junto con grupos de física experimental de los laboratorios de Kamerlingh Onnes y , crearon el . El Instituto Lorentz participa con dos centros de investigación, el Casimir Research School (junto con la Delft University of Technology) y el ."
"http://es.dbpedia.org/resource/Instituto_Lorentz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qbd8c"
"http://es.dbpedia.org/resource/Instituto_Lorentz","http://xmlns.com/foaf/0.1/homepage","http://www.lorentz.leidenuniv.nl/"
"http://es.dbpedia.org/resource/Instituto_Lorentz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leiden"
"http://es.dbpedia.org/resource/Instituto_Lorentz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Instituto_Lorentz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_1921"
"http://es.dbpedia.org/resource/Instituto_Lorentz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1921"
"http://es.dbpedia.org/resource/Instituto_Lorentz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Física_teórica"
"http://es.dbpedia.org/resource/Instituto_Lorentz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instituto_Lorentz"
"http://es.dbpedia.org/resource/Instituto_Lorentz","http://dbpedia.org/ontology/wikiPageID",1076210
"http://es.dbpedia.org/resource/Instituto_Lorentz","http://dbpedia.org/ontology/wikiPageRevisionID",129738377
"http://es.dbpedia.org/resource/Instituto_Lorentz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lorentz.leidenuniv.nl/"
"http://es.dbpedia.org/resource/Instituto_Lorentz","http://dbpedia.org/ontology/wikiPageLength",846
"http://es.dbpedia.org/resource/Instituto_Lorentz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Instituto_Lorentz?oldid=129738377&ns=0"
"http://es.dbpedia.org/resource/Instituto_Lorentz","http://dbpedia.org/ontology/abstract","El Instituto Lorentz (Instituut-Lorentz en alemán), fue fundado en 1921 siendo el instituto más antiguo de física teórica en los Países Bajos. Junto con grupos de física experimental de los laboratorios de Kamerlingh Onnes y , crearon el . El Instituto Lorentz participa con dos centros de investigación, el Casimir Research School (junto con la Delft University of Technology) y el ."
"http://es.wikipedia.org/wiki/Instituto_Lorentz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituto_Lorentz"
