"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ants_Kaljurand","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ants_Kaljurand"
"http://es.dbpedia.org/resource/Ants_Kaljurand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ants_Kaljurand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ants_Kaljurand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ants_Kaljurand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ants_Kaljurand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ants_Kaljurand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ants_Kaljurand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ants_Kaljurand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Ants_Kaljurand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ants_Kaljurand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ants_Kaljurand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ants_Kaljurand","http://www.w3.org/2000/01/rdf-schema#label","Ants Kaljurand"
"http://es.dbpedia.org/resource/Ants_Kaljurand","http://www.w3.org/2000/01/rdf-schema#comment","Ants Kaljurand, (nacido el 20 de octubre de 1917 en Tallin, murió el 13 de marzo de 1951) fue uno de los más conocidos de  y del Condado de Pärnu de los hermanos del bosque. En la Segunda Guerra Mundial trabajaba en las granjas del Condado de Pärnu en el municipio de Soontagana. Fue uno de los miembros de la Liga de Defensa Kaitseliit, y fue miembro de los hermanos en 1941. En Pärnu y Lääne luchó contra las tropas de la Unión Soviética. Con la Ocupación de Estonia por la Alemania Nazi tomó parte del movimiento de autodefensa Omakaitse. De 1942 a 1944 participó en la lucha voluntaria junto a Alemania en la lucha contra la Unión Soviética. En otoño de 1944 las tropas soviéticas lo capturan y lo envían a prisión, pero escapó en diciembre de ese año y se reunió con los hermanos del bosque. El "
"http://es.dbpedia.org/resource/Ants_Kaljurand","http://xmlns.com/foaf/0.1/name","Ants Kaljurand"
"http://es.dbpedia.org/resource/Ants_Kaljurand","http://xmlns.com/foaf/0.1/nick","Horrible Ants"
"http://es.dbpedia.org/resource/Ants_Kaljurand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Estonia"
"http://es.dbpedia.org/resource/Ants_Kaljurand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ants_Kaljurand"
"http://es.dbpedia.org/resource/Ants_Kaljurand","http://es.dbpedia.org/property/apodo","Horrible Ants"
"http://es.dbpedia.org/resource/Ants_Kaljurand","http://es.dbpedia.org/property/fechamuerte",13
"http://es.dbpedia.org/resource/Ants_Kaljurand","http://es.dbpedia.org/property/fechanac",20
"http://es.dbpedia.org/resource/Ants_Kaljurand","http://es.dbpedia.org/property/imagen","Ants Kaljurand.jpg"
"http://es.dbpedia.org/resource/Ants_Kaljurand","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Waffen-SS"
"http://es.dbpedia.org/resource/Ants_Kaljurand","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Ejército_de_Estonia"
"http://es.dbpedia.org/resource/Ants_Kaljurand","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Omakaitse"
"http://es.dbpedia.org/resource/Ants_Kaljurand","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Kaitseliit"
"http://es.dbpedia.org/resource/Ants_Kaljurand","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Tallin"
"http://es.dbpedia.org/resource/Ants_Kaljurand","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Estonia"
"http://es.dbpedia.org/resource/Ants_Kaljurand","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Tallin"
"http://es.dbpedia.org/resource/Ants_Kaljurand","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Estonia"
"http://es.dbpedia.org/resource/Ants_Kaljurand","http://es.dbpedia.org/property/nombre","Ants Kaljurand"
"http://es.dbpedia.org/resource/Ants_Kaljurand","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Soldado_raso"
"http://es.dbpedia.org/resource/Ants_Kaljurand","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estonia"
"http://es.dbpedia.org/resource/Ants_Kaljurand","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Tallin"
"http://es.dbpedia.org/resource/Ants_Kaljurand","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tallin"
"http://es.dbpedia.org/resource/Ants_Kaljurand","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estonia"
"http://es.dbpedia.org/resource/Ants_Kaljurand","http://dbpedia.org/ontology/wikiPageID",2980239
"http://es.dbpedia.org/resource/Ants_Kaljurand","http://dbpedia.org/ontology/wikiPageRevisionID",125144171
"http://es.dbpedia.org/resource/Ants_Kaljurand","http://dbpedia.org/ontology/wikiPageLength",1814
"http://es.dbpedia.org/resource/Ants_Kaljurand","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Waffen-SS"
"http://es.dbpedia.org/resource/Ants_Kaljurand","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Ejército_de_Estonia"
"http://es.dbpedia.org/resource/Ants_Kaljurand","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Kaitseliit"
"http://es.dbpedia.org/resource/Ants_Kaljurand","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Omakaitse"
"http://es.dbpedia.org/resource/Ants_Kaljurand","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Soldado_raso"
"http://es.dbpedia.org/resource/Ants_Kaljurand","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ants_Kaljurand?oldid=125144171&ns=0"
"http://es.dbpedia.org/resource/Ants_Kaljurand","http://dbpedia.org/ontology/abstract","Ants Kaljurand, (nacido el 20 de octubre de 1917 en Tallin, murió el 13 de marzo de 1951) fue uno de los más conocidos de  y del Condado de Pärnu de los hermanos del bosque. En la Segunda Guerra Mundial trabajaba en las granjas del Condado de Pärnu en el municipio de Soontagana. Fue uno de los miembros de la Liga de Defensa Kaitseliit, y fue miembro de los hermanos en 1941. En Pärnu y Lääne luchó contra las tropas de la Unión Soviética. Con la Ocupación de Estonia por la Alemania Nazi tomó parte del movimiento de autodefensa Omakaitse. De 1942 a 1944 participó en la lucha voluntaria junto a Alemania en la lucha contra la Unión Soviética. En otoño de 1944 las tropas soviéticas lo capturan y lo envían a prisión, pero escapó en diciembre de ese año y se reunió con los hermanos del bosque. El 24 de junio de 1949 fue capturado nuevamente y acusado de traición durante la guerra y fue trasladado a la cárcel. Fue ejecutado poco después de tomarse la foto de este artículo junto a sus compañeros Arved Pildi y Juhan Metsäärega el 13 de marzo de 1951. 
*  Datos: Q3741351 
*  Multimedia: Category:Ants Kaljurand"
