"subject","predicate","object"
"http://dbpedia.org/resource/Kowloon_Rock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roca_Kowloon"
"http://es.dbpedia.org/resource/Roca_Kowloon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Roca_Kowloon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Roca_Kowloon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Roca_Kowloon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Roca_Kowloon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roca_Kowloon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Roca_Kowloon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Roca_Kowloon","http://www.w3.org/2000/01/rdf-schema#label","Roca Kowloon"
"http://es.dbpedia.org/resource/Roca_Kowloon","http://www.w3.org/2000/01/rdf-schema#comment","Roca Kowloon​ (en chino, 九龍石) es una islote en medio de la bahía de Kowloon en la Región Administrativa especial de Hong Kong,​ al sur de China cerca de la pista del aeropuerto de Kai Tak. Administrativamente, forma parte del Distrito Ciudad Kowloon (九龍城區) La isla está protegido con un tifones llamado refugio To Kwa Wan con un dique en la bahía. Se encuentra deshabitado."
"http://es.dbpedia.org/resource/Roca_Kowloon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0452zy"
"http://es.dbpedia.org/resource/Roca_Kowloon","http://xmlns.com/foaf/0.1/name","九龍石"
"http://es.dbpedia.org/resource/Roca_Kowloon","http://xmlns.com/foaf/0.1/name","Roca Kowloon"
"http://es.dbpedia.org/resource/Roca_Kowloon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Hong_Kong"
"http://es.dbpedia.org/resource/Roca_Kowloon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_China"
"http://es.dbpedia.org/resource/Roca_Kowloon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roca_Kowloon"
"http://es.dbpedia.org/resource/Roca_Kowloon","http://es.dbpedia.org/property/capital","no tiene"
"http://es.dbpedia.org/resource/Roca_Kowloon","http://es.dbpedia.org/property/densidad",0
"http://es.dbpedia.org/resource/Roca_Kowloon","http://es.dbpedia.org/property/entidadTerritorial","Región administrativa especial"
"http://es.dbpedia.org/resource/Roca_Kowloon","http://es.dbpedia.org/property/gentilicio","no tiene"
"http://es.dbpedia.org/resource/Roca_Kowloon","http://es.dbpedia.org/property/imagen","Kowloonrock.jpg"
"http://es.dbpedia.org/resource/Roca_Kowloon","http://es.dbpedia.org/property/nombre","Roca Kowloon"
"http://es.dbpedia.org/resource/Roca_Kowloon","http://es.dbpedia.org/property/nombreOriginal","九龍石"
"http://es.dbpedia.org/resource/Roca_Kowloon","http://es.dbpedia.org/property/opcEntidad",20
"http://es.dbpedia.org/resource/Roca_Kowloon","http://es.dbpedia.org/property/pieImagen","Vista de la isla"
"http://es.dbpedia.org/resource/Roca_Kowloon","http://es.dbpedia.org/property/población","deshabitada"
"http://es.dbpedia.org/resource/Roca_Kowloon","http://dbpedia.org/ontology/wikiPageID",4645403
"http://es.dbpedia.org/resource/Roca_Kowloon","http://dbpedia.org/ontology/wikiPageRevisionID",120462240
"http://es.dbpedia.org/resource/Roca_Kowloon","http://dbpedia.org/ontology/wikiPageLength",1904
"http://es.dbpedia.org/resource/Roca_Kowloon","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Roca_Kowloon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roca_Kowloon?oldid=120462240&ns=0"
"http://es.dbpedia.org/resource/Roca_Kowloon","http://dbpedia.org/ontology/abstract","Roca Kowloon​ (en chino, 九龍石) es una islote en medio de la bahía de Kowloon en la Región Administrativa especial de Hong Kong,​ al sur de China cerca de la pista del aeropuerto de Kai Tak. Administrativamente, forma parte del Distrito Ciudad Kowloon (九龍城區) La isla está protegido con un tifones llamado refugio To Kwa Wan con un dique en la bahía. Se encuentra deshabitado."
"http://es.wikipedia.org/wiki/Roca_Kowloon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roca_Kowloon"
