"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Castellano_(1900-1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_Castellano_(1900-1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Castellano_(1900-1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Castellano_(1900-1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/El_Castellano_(1900-1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Castellano_(1900-1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_Castellano_(1900-1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/El_Castellano_(1900-1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Castellano_(1900-1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/El_Castellano_(1900-1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/El_Castellano_(1900-1940)","http://www.w3.org/2000/01/rdf-schema#label","El Castellano (1900-1940)"
"http://es.dbpedia.org/resource/El_Castellano_(1900-1940)","http://www.w3.org/2000/01/rdf-schema#comment","El Castellano fue un diario en español publicado en Burgos entre 1900 y 1940.​"
"http://es.dbpedia.org/resource/El_Castellano_(1900-1940)","http://xmlns.com/foaf/0.1/name","El Castellano"
"http://es.dbpedia.org/resource/El_Castellano_(1900-1940)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1940"
"http://es.dbpedia.org/resource/El_Castellano_(1900-1940)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/El_Castellano_(1900-1940)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diarios_en_español"
"http://es.dbpedia.org/resource/El_Castellano_(1900-1940)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_carlistas"
"http://es.dbpedia.org/resource/El_Castellano_(1900-1940)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1900"
"http://es.dbpedia.org/resource/El_Castellano_(1900-1940)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Burgos"
"http://es.dbpedia.org/resource/El_Castellano_(1900-1940)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Castellano_(1900-1940)"
