"subject","predicate","object"
"http://es.dbpedia.org/resource/Hinterzarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hinterzarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hinterzarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hinterzarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hinterzarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hinterzarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hinterzarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hinterzarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hinterzarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hinterzarten","http://www.w3.org/2000/01/rdf-schema#label","Hinterzarten"
"http://es.dbpedia.org/resource/Hinterzarten","http://www.w3.org/2000/01/rdf-schema#comment","El balneario climático Hinterzarten está ubicado en la Alta Selva Negra aproximadamente 25 km al este de Friburgo."
"http://es.dbpedia.org/resource/Hinterzarten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fgkn4"
"http://es.dbpedia.org/resource/Hinterzarten","http://xmlns.com/foaf/0.1/name","Municipio de"
"http://es.dbpedia.org/resource/Hinterzarten","http://xmlns.com/foaf/0.1/name","Hinterzarten"
"http://es.dbpedia.org/resource/Hinterzarten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Hinterzarten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hinterzarten"
"http://es.dbpedia.org/resource/Hinterzarten","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Hinterzarten","http://es.dbpedia.org/property/códigoPostal","D-79856"
"http://es.dbpedia.org/resource/Hinterzarten","http://es.dbpedia.org/property/densidad",78
"http://es.dbpedia.org/resource/Hinterzarten","http://es.dbpedia.org/property/dirigente","Klaus-Michael Tatsch"
"http://es.dbpedia.org/resource/Hinterzarten","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Hinterzarten","http://es.dbpedia.org/property/elevaciónMedia",893
"http://es.dbpedia.org/resource/Hinterzarten","http://es.dbpedia.org/property/escudo","Wappen Hinterzarten.png"
"http://es.dbpedia.org/resource/Hinterzarten","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Hinterzarten","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Hinterzarten","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Hinterzarten","http://es.dbpedia.org/property/imageninferior","Hinterzarten in FR.svg"
"http://es.dbpedia.org/resource/Hinterzarten","http://es.dbpedia.org/property/imageninferiorPie","Hinterzarten en el distrito de Brisgovia-Alta Selva Negra"
"http://es.dbpedia.org/resource/Hinterzarten","http://es.dbpedia.org/property/mapaLoc","Alemania"
