"subject","predicate","object"
"http://es.dbpedia.org/resource/Antigua_Barag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Mongolia_Interior"
"http://es.dbpedia.org/resource/Categoría:Banderas_de_Mongolia_Interior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Banderas_de_Mongolia_Interior","http://www.w3.org/2000/01/rdf-schema#label","Banderas de Mongolia Interior"
"http://es.dbpedia.org/resource/Categoría:Banderas_de_Mongolia_Interior","http://www.w3.org/2004/02/skos/core#prefLabel","Banderas de Mongolia Interior"
"http://es.dbpedia.org/resource/Categoría:Banderas_de_Mongolia_Interior","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Mongolia_Interior"
"http://es.dbpedia.org/resource/Categoría:Banderas_de_Mongolia_Interior","http://dbpedia.org/ontology/wikiPageID",7902024
"http://es.dbpedia.org/resource/Categoría:Banderas_de_Mongolia_Interior","http://dbpedia.org/ontology/wikiPageRevisionID",98833427
"http://es.dbpedia.org/resource/Categoría:Banderas_de_Mongolia_Interior","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Banderas_de_Mongolia_Interior?oldid=98833427&ns=14"
"http://es.dbpedia.org/resource/Bandera_autónoma_de_Evenki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Mongolia_Interior"
"http://es.dbpedia.org/resource/Naiman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Mongolia_Interior"
"http://es.dbpedia.org/resource/Bandera_autónoma_de_Oroqen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Mongolia_Interior"
"http://es.dbpedia.org/resource/Tumed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Mongolia_Interior"
"http://es.dbpedia.org/resource/Jarud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Mongolia_Interior"
"http://es.dbpedia.org/resource/Ar_Horqin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Mongolia_Interior"
"http://es.dbpedia.org/resource/Nueva_Barag_Derecha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Mongolia_Interior"
"http://es.dbpedia.org/resource/Hexigten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Mongolia_Interior"
"http://es.dbpedia.org/resource/Nueva_Barag_Izquierda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Mongolia_Interior"
"http://es.dbpedia.org/resource/Morin_Dawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Mongolia_Interior"
"http://es.dbpedia.org/resource/Bairin_Izquierda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Mongolia_Interior"
"http://es.dbpedia.org/resource/Bandera_(Mongolia_Interior)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Mongolia_Interior"
