"subject","predicate","object"
"http://es.dbpedia.org/resource/Guillaume_Robin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Francia_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Francia_del_siglo_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Francia_del_siglo_XV","http://www.w3.org/2000/01/rdf-schema#label","Arquitectos de Francia del siglo XV"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Francia_del_siglo_XV","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectos de Francia del siglo XV"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Francia_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Francia_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Francia_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Francia_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Franceses_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Francia_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Francia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Francia_del_siglo_XV","http://dbpedia.org/ontology/wikiPageID",5672953
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Francia_del_siglo_XV","http://dbpedia.org/ontology/wikiPageRevisionID",84046451
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Francia_del_siglo_XV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectos_de_Francia_del_siglo_XV?oldid=84046451&ns=14"
"http://es.dbpedia.org/resource/Rémy_Faesch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Francia_del_siglo_XV"
"http://es.dbpedia.org/resource/Felipe_Bigarny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Francia_del_siglo_XV"
