"subject","predicate","object"
"http://dbpedia.org/resource/Anastasia_Eristavi-Khoshtaria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anastasia_Eristavi-Khoshtaria"
"http://es.dbpedia.org/resource/Anastasia_Eristavi-Khoshtaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anastasia_Eristavi-Khoshtaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anastasia_Eristavi-Khoshtaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anastasia_Eristavi-Khoshtaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anastasia_Eristavi-Khoshtaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anastasia_Eristavi-Khoshtaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anastasia_Eristavi-Khoshtaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anastasia_Eristavi-Khoshtaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anastasia_Eristavi-Khoshtaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anastasia_Eristavi-Khoshtaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anastasia_Eristavi-Khoshtaria","http://www.w3.org/2000/01/rdf-schema#label","Anastasia Eristavi-Khoshtaria"
"http://es.dbpedia.org/resource/Anastasia_Eristavi-Khoshtaria","http://www.w3.org/2000/01/rdf-schema#comment","Anastasia Eristavi-Khoshtaria (en georgiano, ანასტასია ერისთავი-ხოშტარია (3 de febrero de 1868 - 1 de mayo de 1951) fue una novelista georgiana."
"http://es.dbpedia.org/resource/Anastasia_Eristavi-Khoshtaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anastasia_Eristavi-Khoshtaria"
"http://es.dbpedia.org/resource/Anastasia_Eristavi-Khoshtaria","http://dbpedia.org/ontology/wikiPageID",8907253
"http://es.dbpedia.org/resource/Anastasia_Eristavi-Khoshtaria","http://dbpedia.org/ontology/wikiPageRevisionID",128213263
"http://es.dbpedia.org/resource/Anastasia_Eristavi-Khoshtaria","http://dbpedia.org/ontology/wikiPageLength",2381
"http://es.dbpedia.org/resource/Anastasia_Eristavi-Khoshtaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anastasia_Eristavi-Khoshtaria?oldid=128213263&ns=0"
"http://es.dbpedia.org/resource/Anastasia_Eristavi-Khoshtaria","http://dbpedia.org/ontology/abstract","Anastasia Eristavi-Khoshtaria (en georgiano, ანასტასია ერისთავი-ხოშტარია (3 de febrero de 1868 - 1 de mayo de 1951) fue una novelista georgiana."
"http://es.wikipedia.org/wiki/Anastasia_Eristavi-Khoshtaria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anastasia_Eristavi-Khoshtaria"
