"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_Reatillo_(Siete_Aguas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Reatillo_(Siete_Aguas)"
"http://es.dbpedia.org/resource/El_Reatillo_(Siete_Aguas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Reatillo_(Siete_Aguas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Reatillo_(Siete_Aguas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Reatillo_(Siete_Aguas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Reatillo_(Siete_Aguas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Reatillo_(Siete_Aguas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Reatillo_(Siete_Aguas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Reatillo_(Siete_Aguas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Reatillo_(Siete_Aguas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Reatillo_(Siete_Aguas)","http://www.w3.org/2000/01/rdf-schema#label","El Reatillo (Siete Aguas)"
"http://es.dbpedia.org/resource/El_Reatillo_(Siete_Aguas)","http://www.w3.org/2000/01/rdf-schema#comment","El Reatillo es una aldea situada al Noroeste del municipio valenciano de Siete Aguas, del cual depende administrativamente. Esta aldea está deshabitada desde la década de los 80. 
*  Datos: Q5823080"
"http://es.dbpedia.org/resource/El_Reatillo_(Siete_Aguas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/El_Reatillo_(Siete_Aguas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Reatillo_(Siete_Aguas)"
"http://es.dbpedia.org/resource/El_Reatillo_(Siete_Aguas)","http://dbpedia.org/ontology/wikiPageID",333686
"http://es.dbpedia.org/resource/El_Reatillo_(Siete_Aguas)","http://dbpedia.org/ontology/wikiPageRevisionID",122390483
"http://es.dbpedia.org/resource/El_Reatillo_(Siete_Aguas)","http://dbpedia.org/ontology/wikiPageLength",434
"http://es.dbpedia.org/resource/El_Reatillo_(Siete_Aguas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Reatillo_(Siete_Aguas)?oldid=122390483&ns=0"
"http://es.dbpedia.org/resource/El_Reatillo_(Siete_Aguas)","http://dbpedia.org/ontology/abstract","El Reatillo es una aldea situada al Noroeste del municipio valenciano de Siete Aguas, del cual depende administrativamente. Esta aldea está deshabitada desde la década de los 80. 
*  Datos: Q5823080"
