"subject","predicate","object"
"http://es.dbpedia.org/resource/Confederación_Internacional_de_Organizaciones_Sindicales_Libres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Confederación_Internacional_de_Organizaciones_Sindicales_Libres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Confederación_Internacional_de_Organizaciones_Sindicales_Libres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Confederación_Internacional_de_Organizaciones_Sindicales_Libres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Confederación_Internacional_de_Organizaciones_Sindicales_Libres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Confederación_Internacional_de_Organizaciones_Sindicales_Libres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Confederación_Internacional_de_Organizaciones_Sindicales_Libres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Confederación_Internacional_de_Organizaciones_Sindicales_Libres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Confederación_Internacional_de_Organizaciones_Sindicales_Libres","http://www.w3.org/2000/01/rdf-schema#label","Confederación Internacional de Organizaciones Sindicales Libres"
"http://es.dbpedia.org/resource/Confederación_Internacional_de_Organizaciones_Sindicales_Libres","http://www.w3.org/2000/01/rdf-schema#comment","La Confederación Internacional de Organizaciones Sindicales Libres (CIOSL) era la mayor central sindical a nivel mundial hasta el 31 de octubre de 2006, fecha en que se disolvió para formar la Confederación Sindical Internacional (CSI). Representaba a 157 millones de trabajadores en 225 organizaciones sindicales afiliadas en 148 países y territorios. Había sido creada el 7 de diciembre de 1949 a partir de un desprendimiento de la Federación Sindical Mundial (FSM). Su último Secretario General, desde 2001, fue Guy Ryder. Su sede se encontraba en Bruselas, Bélgica."
"http://es.dbpedia.org/resource/Confederación_Internacional_de_Organizaciones_Sindicales_Libres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.095q8"
"http://es.dbpedia.org/resource/Confederación_Internacional_de_Organizaciones_Sindicales_Libres","http://xmlns.com/foaf/0.1/name","Confederación Internacional de Organizaciones Sindicales Libres"
"http://es.dbpedia.org/resource/Confederación_Internacional_de_Organizaciones_Sindicales_Libres","http://xmlns.com/foaf/0.1/nick","CIOSL"
"http://es.dbpedia.org/resource/Confederación_Internacional_de_Organizaciones_Sindicales_Libres","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110726170225/http:/www.icftu.org/default.asp%3FLanguage=ES"
"http://es.dbpedia.org/resource/Confederación_Internacional_de_Organizaciones_Sindicales_Libres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_sindicales_internacionales"
"http://es.dbpedia.org/resource/Confederación_Internacional_de_Organizaciones_Sindicales_Libres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internacionales_disueltas"
"http://es.dbpedia.org/resource/Confederación_Internacional_de_Organizaciones_Sindicales_Libres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Confederación_Internacional_de_Organizaciones_Sindicales_Libres"
"http://es.dbpedia.org/resource/Confederación_Internacional_de_Organizaciones_Sindicales_Libres","http://es.dbpedia.org/property/acrónimo","CIOSL"
"http://es.dbpedia.org/resource/Confederación_Internacional_de_Organizaciones_Sindicales_Libres","http://es.dbpedia.org/property/asociados","http://es.dbpedia.org/resource/Confederación_Sindical_Internacional"
"http://es.dbpedia.org/resource/Confederación_Internacional_de_Organizaciones_Sindicales_Libres","http://es.dbpedia.org/property/desaparición",31
"http://es.dbpedia.org/resource/Confederación_Internacional_de_Organizaciones_Sindicales_Libres","http://es.dbpedia.org/property/fundación",7
"http://es.dbpedia.org/resource/Confederación_Internacional_de_Organizaciones_Sindicales_Libres","http://es.dbpedia.org/property/nombre","Confederación Internacional de Organizaciones Sindicales Libres"
"http://es.dbpedia.org/resource/Confederación_Internacional_de_Organizaciones_Sindicales_Libres","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Confederación_Internacional_de_Organizaciones_Sindicales_Libres","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Bruselas"
"http://es.dbpedia.org/resource/Confederación_Internacional_de_Organizaciones_Sindicales_Libres","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Organización_no_gubernamental"
"http://es.dbpedia.org/resource/Confederación_Internacional_de_Organizaciones_Sindicales_Libres","http://es.dbpedia.org/property/áreaDeInfluencia","Sindicatos libres"
"http://es.dbpedia.org/resource/Confederación_Internacional_de_Organizaciones_Sindicales_Libres","http://dbpedia.org/ontology/wikiPageID",308097
"http://es.dbpedia.org/resource/Confederación_Internacional_de_Organizaciones_Sindicales_Libres","http://dbpedia.org/ontology/wikiPageRevisionID",118751563
"http://es.dbpedia.org/resource/Confederación_Internacional_de_Organizaciones_Sindicales_Libres","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110726170225/http:/www.icftu.org/default.asp%3FLanguage=ES"
"http://es.dbpedia.org/resource/Confederación_Internacional_de_Organizaciones_Sindicales_Libres","http://dbpedia.org/ontology/wikiPageLength",4028
"http://es.dbpedia.org/resource/Confederación_Internacional_de_Organizaciones_Sindicales_Libres","http://dbpedia.org/ontology/closingYear","0031"
"http://es.dbpedia.org/resource/Confederación_Internacional_de_Organizaciones_Sindicales_Libres","http://dbpedia.org/ontology/extinctionYear","0031"
"http://es.dbpedia.org/resource/Confederación_Internacional_de_Organizaciones_Sindicales_Libres","http://dbpedia.org/ontology/formationYear","0007"
"http://es.dbpedia.org/resource/Confederación_Internacional_de_Organizaciones_Sindicales_Libres","http://dbpedia.org/ontology/foundingYear","0007"
"http://es.dbpedia.org/resource/Confederación_Internacional_de_Organizaciones_Sindicales_Libres","http://dbpedia.org/ontology/associate","http://es.dbpedia.org/resource/Confederación_Sindical_Internacional"
"http://es.dbpedia.org/resource/Confederación_Internacional_de_Organizaciones_Sindicales_Libres","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Confederación_Internacional_de_Organizaciones_Sindicales_Libres","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Bruselas"
"http://es.dbpedia.org/resource/Confederación_Internacional_de_Organizaciones_Sindicales_Libres","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_no_gubernamental"
"http://es.dbpedia.org/resource/Confederación_Internacional_de_Organizaciones_Sindicales_Libres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Confederación_Internacional_de_Organizaciones_Sindicales_Libres?oldid=118751563&ns=0"
"http://es.dbpedia.org/resource/Confederación_Internacional_de_Organizaciones_Sindicales_Libres","http://dbpedia.org/ontology/abstract","La Confederación Internacional de Organizaciones Sindicales Libres (CIOSL) era la mayor central sindical a nivel mundial hasta el 31 de octubre de 2006, fecha en que se disolvió para formar la Confederación Sindical Internacional (CSI). Representaba a 157 millones de trabajadores en 225 organizaciones sindicales afiliadas en 148 países y territorios. Había sido creada el 7 de diciembre de 1949 a partir de un desprendimiento de la Federación Sindical Mundial (FSM). Su último Secretario General, desde 2001, fue Guy Ryder. Su sede se encontraba en Bruselas, Bélgica. Anteriores secretarios generales habían sido:  (1949-1960),  (1959-1967),  (1967-1971),  (1971-1972),  (1972-1982),  (1982-1992),  (1992-1994) y  (1995-2001). La CIOSL tenía tres organizaciones regionales que deberán disolverse durante 2007 para conformar las nuevas organizaciones regionales de la Confederación Sindical Internacional: 
* la Organización Regional Interamericana de Trabajadores (ORIT, 1951) para América. 
* la  (APRO, 1951) para Asia y el Pacífico; y 
* la  (AFRO, 1957) para África; 
* Existió también la  (ERO, 1950-1969) La CIOSL mantenía asimismo relaciones cercanas con la Confederación Europea de Sindicatos (CES) y las  (FSI), que agrupan a los sindicatos nacionales por cada sector de la actividad económica."
"http://es.dbpedia.org/resource/CIOSL","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Confederación_Internacional_de_Organizaciones_Sindicales_Libres"
"http://es.dbpedia.org/resource/Ciosl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Confederación_Internacional_de_Organizaciones_Sindicales_Libres"
"http://es.dbpedia.org/resource/Confederacion_Internacional_de_Organizaciones_Sindicales_Libres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Confederación_Internacional_de_Organizaciones_Sindicales_Libres"
"http://es.dbpedia.org/resource/Confederacion_Internacional_de_Organizaciones_Sindicales_Libres_(CIOSL)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Confederación_Internacional_de_Organizaciones_Sindicales_Libres"
"http://es.dbpedia.org/resource/Confederación_Internacional_de_Organizaciones_Sindicales_Libres_(CIOSL)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Confederación_Internacional_de_Organizaciones_Sindicales_Libres"
"http://es.wikipedia.org/wiki/Confederación_Internacional_de_Organizaciones_Sindicales_Libres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Confederación_Internacional_de_Organizaciones_Sindicales_Libres"
"http://dbpedia.org/resource/International_Confederation_of_Free_Trade_Unions","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Confederación_Internacional_de_Organizaciones_Sindicales_Libres"
