"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isla_Beni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Beni"
"http://es.dbpedia.org/resource/Isla_Beni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Beni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Beni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Beni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Beni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Beni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Beni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Beni","http://www.w3.org/2000/01/rdf-schema#label","Isla Beni"
"http://es.dbpedia.org/resource/Isla_Beni","http://www.w3.org/2000/01/rdf-schema#comment","Isla Beni es una isla fluvial boliviana situada en el río Beni, del cual recibe su nombre, tiene unas dimensiones de 6,8 kilómetros de largo por 3,5 kilómetros de ancho y una superficie de 10,53 km². La isla tiene un perímetro de 17,9 kilómetros, siendo una de las más grandes del río, contiene una pequeña laguna de 11 hectáreas."
"http://es.dbpedia.org/resource/Isla_Beni","http://xmlns.com/foaf/0.1/name","Isla Beni"
"http://es.dbpedia.org/resource/Isla_Beni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_Beni"
"http://es.dbpedia.org/resource/Isla_Beni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_Bolivia"
"http://es.dbpedia.org/resource/Isla_Beni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Beni"
"http://es.dbpedia.org/resource/Isla_Beni","http://es.dbpedia.org/property/altitud","n/d"
"http://es.dbpedia.org/resource/Isla_Beni","http://es.dbpedia.org/property/ancho","3.5"
"http://es.dbpedia.org/resource/Isla_Beni","http://es.dbpedia.org/property/entidadTerritorial","http://es.dbpedia.org/resource/Departamentos_de_Bolivia"
"http://es.dbpedia.org/resource/Isla_Beni","http://es.dbpedia.org/property/largo","6.8"
"http://es.dbpedia.org/resource/Isla_Beni","http://es.dbpedia.org/property/lugar","Río"
"http://es.dbpedia.org/resource/Isla_Beni","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Río_Beni"
"http://es.dbpedia.org/resource/Isla_Beni","http://es.dbpedia.org/property/nombre","Isla Beni"
"http://es.dbpedia.org/resource/Isla_Beni","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Departamento_del_Beni"
"http://es.dbpedia.org/resource/Isla_Beni","http://es.dbpedia.org/property/perímetro",17.9
"http://es.dbpedia.org/resource/Isla_Beni","http://es.dbpedia.org/property/superficie",10.53
"http://es.dbpedia.org/resource/Isla_Beni","http://es.dbpedia.org/property/tipo","fluvial"
"http://es.dbpedia.org/resource/Isla_Beni","http://dbpedia.org/ontology/wikiPageID",1033404
"http://es.dbpedia.org/resource/Isla_Beni","http://dbpedia.org/ontology/wikiPageRevisionID",120343684
"http://es.dbpedia.org/resource/Isla_Beni","http://dbpedia.org/ontology/wikiPageLength",1514
"http://es.dbpedia.org/resource/Isla_Beni","http://dbpedia.org/ontology/length",6800.0
"http://es.dbpedia.org/resource/Isla_Beni","http://dbpedia.org/ontology/width",3500.0
"http://es.dbpedia.org/resource/Isla_Beni","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Isla_Beni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Beni?oldid=120343684&ns=0"
"http://es.dbpedia.org/resource/Isla_Beni","http://dbpedia.org/ontology/abstract","Isla Beni es una isla fluvial boliviana situada en el río Beni, del cual recibe su nombre, tiene unas dimensiones de 6,8 kilómetros de largo por 3,5 kilómetros de ancho y una superficie de 10,53 km². La isla tiene un perímetro de 17,9 kilómetros, siendo una de las más grandes del río, contiene una pequeña laguna de 11 hectáreas."
