"subject","predicate","object"
"http://dbpedia.org/resource/Stone_and_Sky_(movement)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piedra_y_cielo_(movimiento)"
"http://es.dbpedia.org/resource/Carlos_Martín_(poeta)","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Piedra_y_cielo_(movimiento)"
"http://es.dbpedia.org/resource/Carlos_Martín_(poeta)","http://dbpedia.org/ontology/movement","http://es.dbpedia.org/resource/Piedra_y_cielo_(movimiento)"
"http://es.wikipedia.org/wiki/Piedra_y_cielo_(movimiento)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piedra_y_cielo_(movimiento)"
"http://es.dbpedia.org/resource/Piedra_y_cielo_(movimiento)","http://www.w3.org/2000/01/rdf-schema#label","Piedra y cielo (movimiento)"
"http://es.dbpedia.org/resource/Piedra_y_cielo_(movimiento)","http://www.w3.org/2000/01/rdf-schema#comment","Piedra y cielo o piedracielismo fue un movimiento de la manifestación colombiana. Con el nombre de Piedra y Cielo, que evoca un libro de Juan Ramón Jiménez, se publicaron unos cuadernos de poesía, dirigidos por el poeta Jorge Rojas (1911-1995), los que empezaron a colaborar quienes más tarde integrarían el piedracielismo. Su promotor, Eduardo Carranza (1912-1985), enfrentado al parnasianismo imperante de Guillermo Valencia, se lanzó pluma en ristre contra el maestro, en un texto titulado Bardolatría,​ y creó un nuevo entusiasmo lírico nacional con imágenes tan sorprendentes como «el arroyuelo azul en la cabeza» de la musa inspiradora de su más declamado soneto «Teresa». Esta época fue muy importante ya que revolucionó la poesía colombiana"
"http://es.dbpedia.org/resource/Piedra_y_cielo_(movimiento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_culturales"
"http://es.dbpedia.org/resource/Piedra_y_cielo_(movimiento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía"
"http://es.dbpedia.org/resource/Piedra_y_cielo_(movimiento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Darío_Samper"
"http://es.dbpedia.org/resource/Piedra_y_cielo_(movimiento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Colombia"
"http://es.dbpedia.org/resource/Piedra_y_cielo_(movimiento)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piedra_y_cielo_(movimiento)"
"http://es.dbpedia.org/resource/Piedra_y_cielo_(movimiento)","http://dbpedia.org/ontology/wikiPageID",5378435
"http://es.dbpedia.org/resource/Piedra_y_cielo_(movimiento)","http://dbpedia.org/ontology/wikiPageRevisionID",129343070
"http://es.dbpedia.org/resource/Piedra_y_cielo_(movimiento)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibliotecanacional.gov.co/"
"http://es.dbpedia.org/resource/Piedra_y_cielo_(movimiento)","http://dbpedia.org/ontology/wikiPageExternalLink","https://bibliotecanacional.gov.co/es-co/colecciones/biblioteca-digital/piedra-y-cielo/libro%20digital/index.html"
"http://es.dbpedia.org/resource/Piedra_y_cielo_(movimiento)","http://dbpedia.org/ontology/wikiPageLength",7188
"http://es.dbpedia.org/resource/Piedra_y_cielo_(movimiento)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piedra_y_cielo_(movimiento)?oldid=129343070&ns=0"
"http://es.dbpedia.org/resource/Piedra_y_cielo_(movimiento)","http://dbpedia.org/ontology/abstract","Piedra y cielo o piedracielismo fue un movimiento de la manifestación colombiana. Con el nombre de Piedra y Cielo, que evoca un libro de Juan Ramón Jiménez, se publicaron unos cuadernos de poesía, dirigidos por el poeta Jorge Rojas (1911-1995), los que empezaron a colaborar quienes más tarde integrarían el piedracielismo. Su promotor, Eduardo Carranza (1912-1985), enfrentado al parnasianismo imperante de Guillermo Valencia, se lanzó pluma en ristre contra el maestro, en un texto titulado Bardolatría,​ y creó un nuevo entusiasmo lírico nacional con imágenes tan sorprendentes como «el arroyuelo azul en la cabeza» de la musa inspiradora de su más declamado soneto «Teresa». Esta época fue muy importante ya que revolucionó la poesía colombiana"
