"subject","predicate","object"
"http://es.dbpedia.org/resource/Xu_Mu","http://www.w3.org/2000/01/rdf-schema#label","Xu Mu"
"http://es.dbpedia.org/resource/Xu_Mu","http://www.w3.org/2000/01/rdf-schema#comment","Señora Xu Mu o Dama Xu Mu (chino: ; fl. siglo VII a.C.) fue una princesa del Estado de Wei casada con el duque Mu de Xu (:zh:許穆公|許穆公; Xu Mu Gong), gobernante del Estado de Xǔ. Es la primera poetisa recordada en la historia china.​"
"http://es.dbpedia.org/resource/Xu_Mu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Xu_Mu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Xu_Mu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_China"
"http://es.dbpedia.org/resource/Xu_Mu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Xu_Mu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xu_Mu"
"http://es.dbpedia.org/resource/Xu_Mu","http://dbpedia.org/ontology/wikiPageID",9156286
"http://es.dbpedia.org/resource/Xu_Mu","http://dbpedia.org/ontology/wikiPageRevisionID",121035380
"http://es.dbpedia.org/resource/Xu_Mu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colorq.org/Articles/article.aspx%3Fd=asianwomen&x=xumu"
"http://es.dbpedia.org/resource/Xu_Mu","http://dbpedia.org/ontology/wikiPageLength",2398
"http://es.dbpedia.org/resource/Xu_Mu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xu_Mu?oldid=121035380&ns=0"
"http://es.dbpedia.org/resource/Xu_Mu","http://dbpedia.org/ontology/abstract","Señora Xu Mu o Dama Xu Mu (chino: ; fl. siglo VII a.C.) fue una princesa del Estado de Wei casada con el duque Mu de Xu (:zh:許穆公|許穆公; Xu Mu Gong), gobernante del Estado de Xǔ. Es la primera poetisa recordada en la historia china.​"
"http://dbpedia.org/resource/Lady_Xu_Mu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xu_Mu"
"http://es.wikipedia.org/wiki/Xu_Mu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xu_Mu"
