"subject","predicate","object"
"http://dbpedia.org/resource/Little_Grass_Valley,_California","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Little_Grass_Valley"
"http://es.wikipedia.org/wiki/Little_Grass_Valley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Little_Grass_Valley"
"http://es.dbpedia.org/resource/Little_Grass_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Little_Grass_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Little_Grass_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Little_Grass_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Little_Grass_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Little_Grass_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Little_Grass_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Little_Grass_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Little_Grass_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Little_Grass_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Little_Grass_Valley","http://www.w3.org/2000/01/rdf-schema#label","Little Grass Valley"
"http://es.dbpedia.org/resource/Little_Grass_Valley","http://www.w3.org/2000/01/rdf-schema#comment","Little Grass Valley es un lugar designado por el censo en el condado de Plumas en el estado estadounidense de California. En el año 2010 tenía una población de 2 habitantes y una densidad poblacional de 0.08 personas por km²."
"http://es.dbpedia.org/resource/Little_Grass_Valley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r37n"
"http://es.dbpedia.org/resource/Little_Grass_Valley","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Little_Grass_Valley","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Plumasy en el estado deCalifornia"
"http://es.dbpedia.org/resource/Little_Grass_Valley","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Little_Grass_Valley","http://xmlns.com/foaf/0.1/name","Little Grass Valley"
"http://es.dbpedia.org/resource/Little_Grass_Valley","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.7167
"http://es.dbpedia.org/resource/Little_Grass_Valley","http://www.w3.org/2003/01/geo/wgs84_pos#long",-120.967
"http://es.dbpedia.org/resource/Little_Grass_Valley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_California"
"http://es.dbpedia.org/resource/Little_Grass_Valley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Plumas"
"http://es.dbpedia.org/resource/Little_Grass_Valley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Little_Grass_Valley"
"http://es.dbpedia.org/resource/Little_Grass_Valley","http://es.dbpedia.org/property/cp",96053
"http://es.dbpedia.org/resource/Little_Grass_Valley","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Little_Grass_Valley","http://es.dbpedia.org/property/horario","Pacífico"
"http://es.dbpedia.org/resource/Little_Grass_Valley","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/UTC-07:00"
"http://es.dbpedia.org/resource/Little_Grass_Valley","http://es.dbpedia.org/property/mapa","Plumas County California Incorporated and Unincorporated areas Little Grass Valley Highlighted.svg"
"http://es.dbpedia.org/resource/Little_Grass_Valley","http://es.dbpedia.org/property/nombre","Little Grass Valley"
"http://es.dbpedia.org/resource/Little_Grass_Valley","http://es.dbpedia.org/property/nombreOficial","Little Grass Valley"
"http://es.dbpedia.org/resource/Little_Grass_Valley","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Little_Grass_Valley","http://es.dbpedia.org/property/pieMapa","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Little_Grass_Valley","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Plumas y en el estado de California"
"http://es.dbpedia.org/resource/Little_Grass_Valley","http://es.dbpedia.org/property/población",2
"http://es.dbpedia.org/resource/Little_Grass_Valley","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Little_Grass_Valley","http://es.dbpedia.org/property/prefijoTelefónico",530
"http://es.dbpedia.org/resource/Little_Grass_Valley","http://es.dbpedia.org/property/superficie",252
"http://es.dbpedia.org/resource/Little_Grass_Valley","http://es.dbpedia.org/property/superficieAgua",0
