"subject","predicate","object"
"http://dbpedia.org/resource/Carla_Barbarino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carla_Barbarino"
"http://es.dbpedia.org/resource/Carla_Barbarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carla_Barbarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carla_Barbarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carla_Barbarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carla_Barbarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carla_Barbarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carla_Barbarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carla_Barbarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carla_Barbarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carla_Barbarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carla_Barbarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carla_Barbarino","http://www.w3.org/2000/01/rdf-schema#label","Carla Barbarino"
"http://es.dbpedia.org/resource/Carla_Barbarino","http://www.w3.org/2000/01/rdf-schema#comment","Carla Barbarino (Italia, 16 de mayo de 1967) es una atleta italiana retirada especializada en la prueba de 4x400 m, en la que consiguió ser medallista de bronce europea en pista cubierta en 2002.​"
"http://es.dbpedia.org/resource/Carla_Barbarino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Italia"
"http://es.dbpedia.org/resource/Carla_Barbarino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Velocistas"
"http://es.dbpedia.org/resource/Carla_Barbarino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carla_Barbarino"
"http://es.dbpedia.org/resource/Carla_Barbarino","http://dbpedia.org/ontology/wikiPageID",8302469
"http://es.dbpedia.org/resource/Carla_Barbarino","http://dbpedia.org/ontology/wikiPageRevisionID",124208247
"http://es.dbpedia.org/resource/Carla_Barbarino","http://dbpedia.org/ontology/wikiPageLength",1160
"http://es.dbpedia.org/resource/Carla_Barbarino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carla_Barbarino?oldid=124208247&ns=0"
"http://es.dbpedia.org/resource/Carla_Barbarino","http://dbpedia.org/ontology/abstract","Carla Barbarino (Italia, 16 de mayo de 1967) es una atleta italiana retirada especializada en la prueba de 4x400 m, en la que consiguió ser medallista de bronce europea en pista cubierta en 2002.​"
"http://es.wikipedia.org/wiki/Carla_Barbarino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carla_Barbarino"
