"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Eritrea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Eritrea"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Eritrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Eritrea","http://www.w3.org/2000/01/rdf-schema#label","Catedrales de Eritrea"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Eritrea","http://www.w3.org/2004/02/skos/core#prefLabel","Catedrales de Eritrea"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Eritrea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_de_África"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Eritrea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Eritrea"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Eritrea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Eritrea"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Eritrea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_por_país"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Eritrea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Eritrea"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Eritrea","http://dbpedia.org/ontology/wikiPageID",2063864
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Eritrea","http://dbpedia.org/ontology/wikiPageRevisionID",82412239
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Eritrea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Catedrales_de_Eritrea?oldid=82412239&ns=14"
"http://es.dbpedia.org/resource/Catedral_copta_Enda_Mariam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Eritrea"
