"subject","predicate","object"
"http://es.dbpedia.org/resource/Mike_Posner","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Travis_Mills"
"http://es.dbpedia.org/resource/T._Mills","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Travis_Mills"
"http://es.dbpedia.org/resource/Travis_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Travis_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Travis_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Travis_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Travis_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Travis_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Travis_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Travis_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Travis_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Travis_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Travis_Mills","http://www.w3.org/2000/01/rdf-schema#label","Travis Mills"
"http://es.dbpedia.org/resource/Travis_Mills","http://www.w3.org/2000/01/rdf-schema#comment","Travis Tatum Mills, profesionalmente conocido como Travis Mills y anteriormente como T. Mills,(Riverside, California,12 de abril de 1989) es un cantante, compositor y rapero estadounidense."
"http://es.dbpedia.org/resource/Travis_Mills","http://xmlns.com/foaf/0.1/name","Travis Mills"
"http://es.dbpedia.org/resource/Travis_Mills","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Travis_Mills","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Travis_Mills","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Travis_Mills","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_pop"
"http://es.dbpedia.org/resource/Travis_Mills","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Travis_Mills"
"http://es.dbpedia.org/resource/Travis_Mills","http://es.dbpedia.org/property/alias","Travis Mills, Millyman, T. Mills"
"http://es.dbpedia.org/resource/Travis_Mills","http://es.dbpedia.org/property/añosActivo",2007
"http://es.dbpedia.org/resource/Travis_Mills","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Republic_Records"
"http://es.dbpedia.org/resource/Travis_Mills","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Lava_Records"
"http://es.dbpedia.org/resource/Travis_Mills","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Synth_pop"
"http://es.dbpedia.org/resource/Travis_Mills","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/Travis_Mills","http://es.dbpedia.org/property/imagen","T. mills.jpg"
"http://es.dbpedia.org/resource/Travis_Mills","http://es.dbpedia.org/property/lugarDeNacimiento","Riverside, California"
"http://es.dbpedia.org/resource/Travis_Mills","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Travis_Mills","http://es.dbpedia.org/property/nombre","Travis Mills"
"http://es.dbpedia.org/resource/Travis_Mills","http://es.dbpedia.org/property/nombreDeNacimiento","Travis Tatum Mills"
"http://es.dbpedia.org/resource/Travis_Mills","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor_de_canciones"
"http://es.dbpedia.org/resource/Travis_Mills","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Rapero"
"http://es.dbpedia.org/resource/Travis_Mills","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Travis_Mills","http://es.dbpedia.org/property/pieDeImagen","Travis en su presentación en vivo en 2013."
"http://es.dbpedia.org/resource/Travis_Mills","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/T.I."
"http://es.dbpedia.org/resource/Travis_Mills","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Wiz_Khalifa"
"http://es.dbpedia.org/resource/Travis_Mills","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Blackbear"
"http://es.dbpedia.org/resource/Travis_Mills","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Travis_Barker"
"http://es.dbpedia.org/resource/Travis_Mills","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Riverside"
"http://es.dbpedia.org/resource/Travis_Mills","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Travis_Mills","http://dbpedia.org/ontology/wikiPageID",6198371
"http://es.dbpedia.org/resource/Travis_Mills","http://dbpedia.org/ontology/wikiPageRevisionID",129462370
"http://es.dbpedia.org/resource/Travis_Mills","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uprisingrecords.com/artists/urban-division/tmills/"
"http://es.dbpedia.org/resource/Travis_Mills","http://dbpedia.org/ontology/wikiPageLength",17153
"http://es.dbpedia.org/resource/Travis_Mills","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Travis_Mills","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor_de_canciones"
"http://es.dbpedia.org/resource/Travis_Mills","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Travis_Mills","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Rapero"
"http://es.dbpedia.org/resource/Travis_Mills","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Travis_Mills?oldid=129462370&ns=0"
"http://es.dbpedia.org/resource/Travis_Mills","http://dbpedia.org/ontology/abstract","Travis Tatum Mills, profesionalmente conocido como Travis Mills y anteriormente como T. Mills,(Riverside, California,12 de abril de 1989) es un cantante, compositor y rapero estadounidense."
"http://es.wikipedia.org/wiki/Travis_Mills","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Travis_Mills"
