"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gustavo_Vollmer_Herrera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gustavo_Vollmer_Herrera"
"http://es.dbpedia.org/resource/Gustavo_Vollmer_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gustavo_Vollmer_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gustavo_Vollmer_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gustavo_Vollmer_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gustavo_Vollmer_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gustavo_Vollmer_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gustavo_Vollmer_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gustavo_Vollmer_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gustavo_Vollmer_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gustavo_Vollmer_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gustavo_Vollmer_Herrera","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Vollmer Herrera"
"http://es.dbpedia.org/resource/Gustavo_Vollmer_Herrera","http://www.w3.org/2000/01/rdf-schema#comment","Gustavo José Vollmer Herrera (Caracas, Venezuela, 1923-Ibídem, 2014) fue un ingeniero civil e industrial venezolano. Fue el patriarca de la familia Vollmer, conocida en Venezuela por ser los fundadores del , del cual Vollmer fue miembro de su Junta Directiva por 47 años, y de ser los principales accionistas de Ron Santa Teresa, Venezolana de Cementos (Vencemos), Venezolana de Papel (Venepal), entre otras empresas.​"
"http://es.dbpedia.org/resource/Gustavo_Vollmer_Herrera","http://xmlns.com/foaf/0.1/name","Gustavo José Vollmer Herrera"
"http://es.dbpedia.org/resource/Gustavo_Vollmer_Herrera","http://xmlns.com/foaf/0.1/name","Gustavo Vollmer"
"http://es.dbpedia.org/resource/Gustavo_Vollmer_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Venezuela"
"http://es.dbpedia.org/resource/Gustavo_Vollmer_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caraqueños"
"http://es.dbpedia.org/resource/Gustavo_Vollmer_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lobo_de_Bronce"
"http://es.dbpedia.org/resource/Gustavo_Vollmer_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultismo_en_Venezuela"
"http://es.dbpedia.org/resource/Gustavo_Vollmer_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Cornell"
"http://es.dbpedia.org/resource/Gustavo_Vollmer_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Gustavo_Vollmer_Herrera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gustavo_Vollmer_Herrera"
"http://es.dbpedia.org/resource/Gustavo_Vollmer_Herrera","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Cornell"
"http://es.dbpedia.org/resource/Gustavo_Vollmer_Herrera","http://es.dbpedia.org/property/conocidoPor","Miembro del Comité Scout de la Organización Mundial del Movimiento Scout"
"http://es.dbpedia.org/resource/Gustavo_Vollmer_Herrera","http://es.dbpedia.org/property/cónyuge","Luisa Mercedes Acedo de Vollmer"
"http://es.dbpedia.org/resource/Gustavo_Vollmer_Herrera","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Ingeniero_civil"
"http://es.dbpedia.org/resource/Gustavo_Vollmer_Herrera","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Gustavo_Vollmer_Herrera","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Gustavo_Vollmer_Herrera","http://es.dbpedia.org/property/nacionalidad","Venezolano"
"http://es.dbpedia.org/resource/Gustavo_Vollmer_Herrera","http://es.dbpedia.org/property/nombre","Gustavo Vollmer"
"http://es.dbpedia.org/resource/Gustavo_Vollmer_Herrera","http://es.dbpedia.org/property/nombreCompleto","Gustavo José Vollmer Herrera"
"http://es.dbpedia.org/resource/Gustavo_Vollmer_Herrera","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Ingeniero"
"http://es.dbpedia.org/resource/Gustavo_Vollmer_Herrera","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Filantropía"
"http://es.dbpedia.org/resource/Gustavo_Vollmer_Herrera","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Empresario"
"http://es.dbpedia.org/resource/Gustavo_Vollmer_Herrera","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escultismo"
