"subject","predicate","object"
"http://es.dbpedia.org/resource/Cleaning_Windows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Cleaning_Windows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cleaning_Windows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Cleaning_Windows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cleaning_Windows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Cleaning_Windows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cleaning_Windows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Cleaning_Windows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cleaning_Windows","http://www.w3.org/2000/01/rdf-schema#label","Cleaning Windows"
"http://es.dbpedia.org/resource/Cleaning_Windows","http://www.w3.org/2000/01/rdf-schema#comment","«Cleaning Windows» es una canción del músico norirlandés Van Morrison publicada en el álbum de 1982 Beautiful Vision y como sencillo el mismo año. La canción está basada en una experiencia real que el propio músico tuvo durante su adolescencia en su primer trabajo como limpiador de cristales tras abandonar la Orangefield High School. El propio Morrison citó como sus músicos favoritos de la época a Muddy Waters, Jimmie Rodgers,​ Lead Belly y el escritor Jack Kerouac con sus libros  y En el camino.​"
"http://es.dbpedia.org/resource/Cleaning_Windows","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qjgny"
"http://es.dbpedia.org/resource/Cleaning_Windows","http://xmlns.com/foaf/0.1/name","Cleaning Windows"
"http://es.dbpedia.org/resource/Cleaning_Windows","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Cleaning_Windows","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Van_Morrison"
"http://es.dbpedia.org/resource/Cleaning_Windows","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1982"
"http://es.dbpedia.org/resource/Cleaning_Windows","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1982"
"http://es.dbpedia.org/resource/Cleaning_Windows","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cleaning_Windows"
"http://es.dbpedia.org/resource/Cleaning_Windows","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Van_Morrison"
"http://es.dbpedia.org/resource/Cleaning_Windows","http://es.dbpedia.org/property/añoa",1980
"http://es.dbpedia.org/resource/Cleaning_Windows","http://es.dbpedia.org/property/añoac",1982
"http://es.dbpedia.org/resource/Cleaning_Windows","http://es.dbpedia.org/property/añop",1982
"http://es.dbpedia.org/resource/Cleaning_Windows","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Mercury_Records"
"http://es.dbpedia.org/resource/Cleaning_Windows","http://es.dbpedia.org/property/duración","283.0"
"http://es.dbpedia.org/resource/Cleaning_Windows","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Van_Morrison"
"http://es.dbpedia.org/resource/Cleaning_Windows","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_celta"
"http://es.dbpedia.org/resource/Cleaning_Windows","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Cleaning_Windows","http://es.dbpedia.org/property/grabación",27
"http://es.dbpedia.org/resource/Cleaning_Windows","http://es.dbpedia.org/property/ladoA","«Cleaning Windows»"
"http://es.dbpedia.org/resource/Cleaning_Windows","http://es.dbpedia.org/property/ladoB","«It's All in the Game»"
"http://es.dbpedia.org/resource/Cleaning_Windows","http://es.dbpedia.org/property/lanzado","Marzo de 1982"
"http://es.dbpedia.org/resource/Cleaning_Windows","http://es.dbpedia.org/property/nombre","Cleaning Windows"
"http://es.dbpedia.org/resource/Cleaning_Windows","http://es.dbpedia.org/property/productor","Van Morrison"
"http://es.dbpedia.org/resource/Cleaning_Windows","http://es.dbpedia.org/property/sencilloActual","Cleaning Windows"
"http://es.dbpedia.org/resource/Cleaning_Windows","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/You_Make_Me_Feel_So_Free"
"http://es.dbpedia.org/resource/Cleaning_Windows","http://es.dbpedia.org/property/sencilloPosterior","Scandinavia"
"http://es.dbpedia.org/resource/Cleaning_Windows","http://es.dbpedia.org/property/tipo","Sencillo"
"http://es.dbpedia.org/resource/Cleaning_Windows","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Beautiful_Vision"
"http://es.dbpedia.org/resource/Cleaning_Windows","http://dbpedia.org/ontology/wikiPageID",2042195
"http://es.dbpedia.org/resource/Cleaning_Windows","http://dbpedia.org/ontology/wikiPageRevisionID",118857881
"http://es.dbpedia.org/resource/Cleaning_Windows","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vanmorrison.co.uk/%3Fm=Content&Content(record_id)=b2950180e54389f3cf9d93ad908ac00e%23"
"http://es.dbpedia.org/resource/Cleaning_Windows","http://dbpedia.org/ontology/Work/runtime","4.716666666666667"
"http://es.dbpedia.org/resource/Cleaning_Windows","http://dbpedia.org/ontology/wikiPageLength",3994
"http://es.dbpedia.org/resource/Cleaning_Windows","http://dbpedia.org/ontology/aSide","«Cleaning Windows»"
"http://es.dbpedia.org/resource/Cleaning_Windows","http://dbpedia.org/ontology/bSide","«It's All in the Game»"
"http://es.dbpedia.org/resource/Cleaning_Windows","http://dbpedia.org/ontology/runtime",283.0
"http://es.dbpedia.org/resource/Cleaning_Windows","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Beautiful_Vision"
"http://es.dbpedia.org/resource/Cleaning_Windows","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Cleaning_Windows","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_celta"
"http://es.dbpedia.org/resource/Cleaning_Windows","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Van_Morrison"
"http://es.dbpedia.org/resource/Cleaning_Windows","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/You_Make_Me_Feel_So_Free"
"http://es.dbpedia.org/resource/Cleaning_Windows","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Van_Morrison"
"http://es.dbpedia.org/resource/Cleaning_Windows","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Mercury_Records"
"http://es.dbpedia.org/resource/Cleaning_Windows","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Van_Morrison"
"http://es.dbpedia.org/resource/Cleaning_Windows","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cleaning_Windows?oldid=118857881&ns=0"
"http://es.dbpedia.org/resource/Cleaning_Windows","http://dbpedia.org/ontology/abstract","«Cleaning Windows» es una canción del músico norirlandés Van Morrison publicada en el álbum de 1982 Beautiful Vision y como sencillo el mismo año. La canción está basada en una experiencia real que el propio músico tuvo durante su adolescencia en su primer trabajo como limpiador de cristales tras abandonar la Orangefield High School. El propio Morrison citó como sus músicos favoritos de la época a Muddy Waters, Jimmie Rodgers,​ Lead Belly y el escritor Jack Kerouac con sus libros  y En el camino.​ La canción realiza una crónica de un alegre y nostálgico pasado en el que la vida de Morrison carecía de preocupaciones y era un músico a tiempo parcial, tocando el saxofón los fines de semana. Poco tiempo después, Morrison abandonaría su infancia para unirse al grupo The Monarchs, pasando varios meses entre Escocia, Alemania e Inglaterra de gira.​ señaló que ""el ritmo, impulsado por el guitarrista Mark Knopfler, es poderoso, mientras que la sección de viento resalta un pose convencional entre el soul y el R&B"". ""Cleaning Windows"" quedó clasificada en el puesto 616 del libro de Dave Marsh The Heart of Rock and Soul, The 1001 Greatest Singles Ever.​ ""Cleaning Windows"" fue incluida en los álbumes recopilatorios de 1990 The Best of Van Morrison y de 2007 Still on Top - The Greatest Hits, además de en los álbumes en directo Live at the Grand Opera House Belfast, Live at Austin City Limits Festival y A Night in San Francisco."
"http://es.dbpedia.org/resource/The_Best_of_Van_Morrison","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Cleaning_Windows"
"http://es.dbpedia.org/resource/Live_at_Austin_City_Limits_Festival","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Cleaning_Windows"
"http://es.wikipedia.org/wiki/Cleaning_Windows","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cleaning_Windows"
"http://es.dbpedia.org/resource/Beautiful_Vision","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Cleaning_Windows"
"http://es.dbpedia.org/resource/Live_at_the_Grand_Opera_House_Belfast","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Cleaning_Windows"
"http://es.dbpedia.org/resource/You_Make_Me_Feel_So_Free","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Cleaning_Windows"
"http://es.dbpedia.org/resource/You_Make_Me_Feel_So_Free","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Cleaning_Windows"
"http://es.dbpedia.org/resource/Still_on_Top_-_The_Greatest_Hits","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Cleaning_Windows"
"http://es.dbpedia.org/resource/Vanlose_Stairway","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Cleaning_Windows"
"http://dbpedia.org/resource/Cleaning_Windows","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cleaning_Windows"
