"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_San_Miguel_Totolapan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/San_Miguel_Totolapan"
"http://es.dbpedia.org/resource/San_Miguel_Totolapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Miguel_Totolapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Miguel_Totolapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Miguel_Totolapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Miguel_Totolapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Miguel_Totolapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Miguel_Totolapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Miguel_Totolapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Miguel_Totolapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Miguel_Totolapan","http://www.w3.org/2000/01/rdf-schema#label","San Miguel Totolapan"
"http://es.dbpedia.org/resource/San_Miguel_Totolapan","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Totolapan es una población mexicana del estado de Guerrero, ubicada en la región de Tierra Caliente de dicha entidad federativa. Es cabecera del municipio homónimo. El topónimo «Totolapan» es de origen náhuatl; formado con los términos «totol» / «totole», y «apan» (pavo o guajolote), significa agua o río donde se crían los guajolotes, u orilla del río donde abundan los mismos."
"http://es.dbpedia.org/resource/San_Miguel_Totolapan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053nl5k"
"http://es.dbpedia.org/resource/San_Miguel_Totolapan","http://xmlns.com/foaf/0.1/name","Cd de San Miguel Totolapan"
