"subject","predicate","object"
"http://es.dbpedia.org/resource/Monumento_Conmemorativo_Internacional_27_de_marzo_de_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Monumento_Conmemorativo_Internacional_27_de_marzo_de_1977","http://www.w3.org/2000/01/rdf-schema#label","Monumento Conmemorativo Internacional 27 de marzo de 1977"
"http://es.dbpedia.org/resource/Monumento_Conmemorativo_Internacional_27_de_marzo_de_1977","http://www.w3.org/2000/01/rdf-schema#comment","El Monumento Conmemorativo Internacional 27 de marzo de 1977 fue erigido en memoria de las 583 víctimas del accidente aéreo de Los Rodeos de 1977, está ubicado en el parque Mesa Mota a las afueras de la ciudad de San Cristóbal de La Laguna en la isla de Tenerife (Islas Canarias, España)."
"http://es.dbpedia.org/resource/Monumento_Conmemorativo_Internacional_27_de_marzo_de_1977","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvvtdb"
"http://es.dbpedia.org/resource/Monumento_Conmemorativo_Internacional_27_de_marzo_de_1977","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.5069
"http://es.dbpedia.org/resource/Monumento_Conmemorativo_Internacional_27_de_marzo_de_1977","http://www.w3.org/2003/01/geo/wgs84_pos#long",-16.3183
"http://es.dbpedia.org/resource/Monumento_Conmemorativo_Internacional_27_de_marzo_de_1977","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090123052831/http:/www.tenerife-memorial.org/default.php%3Flan=sp"
"http://es.dbpedia.org/resource/Monumento_Conmemorativo_Internacional_27_de_marzo_de_1977","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Canarias"
"http://es.dbpedia.org/resource/Monumento_Conmemorativo_Internacional_27_de_marzo_de_1977","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Cristóbal_de_La_Laguna"
"http://es.dbpedia.org/resource/Monumento_Conmemorativo_Internacional_27_de_marzo_de_1977","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memoriales"
"http://es.dbpedia.org/resource/Monumento_Conmemorativo_Internacional_27_de_marzo_de_1977","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monumento_Conmemorativo_Internacional_27_de_marzo_de_1977"
"http://es.dbpedia.org/resource/Monumento_Conmemorativo_Internacional_27_de_marzo_de_1977","http://dbpedia.org/ontology/wikiPageID",4657984
"http://es.dbpedia.org/resource/Monumento_Conmemorativo_Internacional_27_de_marzo_de_1977","http://dbpedia.org/ontology/wikiPageRevisionID",117007325
"http://es.dbpedia.org/resource/Monumento_Conmemorativo_Internacional_27_de_marzo_de_1977","http://dbpedia.org/ontology/wikiPageExternalLink","http://webcache.googleusercontent.com/search%3Fq=cache:3ouFQ4rEAJcJ:www.tenerife-memorial.org/media/downloads/Monumento_Conmemorativo_Internacional.ppt+Monumento+Conmemorativo+Internacional+27+de+marzo+de+1977&cd=3&hl=es&ct=clnk&gl=es&source=www.google.es"
"http://es.dbpedia.org/resource/Monumento_Conmemorativo_Internacional_27_de_marzo_de_1977","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090123052831/http:/www.tenerife-memorial.org/default.php%3Flan=sp"
"http://es.dbpedia.org/resource/Monumento_Conmemorativo_Internacional_27_de_marzo_de_1977","http://dbpedia.org/ontology/wikiPageLength",2054
"http://es.dbpedia.org/resource/Monumento_Conmemorativo_Internacional_27_de_marzo_de_1977","http://www.georss.org/georss/point","28.506944444444443 -16.318333333333335"
"http://es.dbpedia.org/resource/Monumento_Conmemorativo_Internacional_27_de_marzo_de_1977","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monumento_Conmemorativo_Internacional_27_de_marzo_de_1977?oldid=117007325&ns=0"
"http://es.dbpedia.org/resource/Monumento_Conmemorativo_Internacional_27_de_marzo_de_1977","http://dbpedia.org/ontology/abstract","El Monumento Conmemorativo Internacional 27 de marzo de 1977 fue erigido en memoria de las 583 víctimas del accidente aéreo de Los Rodeos de 1977, está ubicado en el parque Mesa Mota a las afueras de la ciudad de San Cristóbal de La Laguna en la isla de Tenerife (Islas Canarias, España). El 27 de marzo de 2007 fue inaugurado el monumento en el monte de Mesa Mota desde el que se aprecian espectaculares vistas del aeropuerto de Los Rodeos e incluso en días despejados se aprecia la silueta del Teide. El monumento tiene forma de escalera de caracol, con unos peldaños que unen la tierra y el cielo, símbolo del camino que todos desearíamos tomar cuando llegue nuestra hora. Se trata de una estructura de 18 metros de altura que fue diseñado por el artista holandés . Durante su inauguración acudieron muchos familiares de los fallecidos en el trágico accidente."
"http://es.wikipedia.org/wiki/Monumento_Conmemorativo_Internacional_27_de_marzo_de_1977","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monumento_Conmemorativo_Internacional_27_de_marzo_de_1977"
"http://dbpedia.org/resource/International_Tenerife_Memorial_March_27,_1977","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monumento_Conmemorativo_Internacional_27_de_marzo_de_1977"
