"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Río_Samburiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Río_Samburiel","http://www.w3.org/2000/01/rdf-schema#label","Río Samburiel"
"http://es.dbpedia.org/resource/Categoría:Río_Samburiel","http://www.w3.org/2004/02/skos/core#prefLabel","Río Samburiel"
"http://es.dbpedia.org/resource/Categoría:Río_Samburiel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Navacerrada_(Madrid)"
"http://es.dbpedia.org/resource/Categoría:Río_Samburiel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Sierra_de_Guadarrama"
"http://es.dbpedia.org/resource/Categoría:Río_Samburiel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:El_Boalo"
"http://es.dbpedia.org/resource/Categoría:Río_Samburiel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Manzanares"
"http://es.dbpedia.org/resource/Categoría:Río_Samburiel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manzanares_el_Real"
"http://es.dbpedia.org/resource/Categoría:Río_Samburiel","http://dbpedia.org/ontology/wikiPageID",1969735
"http://es.dbpedia.org/resource/Categoría:Río_Samburiel","http://dbpedia.org/ontology/wikiPageRevisionID",125177004
"http://es.dbpedia.org/resource/Categoría:Río_Samburiel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Río_Samburiel?oldid=125177004&ns=14"
"http://es.dbpedia.org/resource/Río_Samburiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Samburiel"
"http://es.dbpedia.org/resource/Embalse_de_Navacerrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Samburiel"
