"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_por_país"
"http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_por_país"
"http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_por_país"
"http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_por_país"
"http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_por_país"
"http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_por_país"
"http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_por_país"
"http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_por_país"
"http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_por_país"
"http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_por_país","http://www.w3.org/2000/01/rdf-schema#label","Directores de fotografía por país"
"http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Directores de fotografía por país"
"http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía"
"http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_por_país","http://dbpedia.org/ontology/wikiPageID",474836
"http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",112685252
"http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Directores_de_fotografía_por_país?oldid=112685252&ns=14"
"http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_por_país"
"http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_por_país"
"http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_por_país"
"http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_por_país"
"http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_por_país"
"http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_por_país"
"http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_por_país"
"http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_por_país"
"http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_por_país"
"http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_por_país"
