"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Vila_Velha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Vila_Velha","http://www.w3.org/2000/01/rdf-schema#label","Museos de Vila Velha"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Vila_Velha","http://www.w3.org/2004/02/skos/core#prefLabel","Museos de Vila Velha"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Vila_Velha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Vila_Velha"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Vila_Velha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Brasil_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Vila_Velha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Espírito_Santo"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Vila_Velha","http://dbpedia.org/ontology/wikiPageID",6440790
"http://es.dbpedia.org/resource/Categoría:Museos_de_Vila_Velha","http://dbpedia.org/ontology/wikiPageRevisionID",77120309
"http://es.dbpedia.org/resource/Categoría:Museos_de_Vila_Velha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museos_de_Vila_Velha?oldid=77120309&ns=14"
"http://es.dbpedia.org/resource/Museo_Ferroviario_Vila_Velha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Vila_Velha"
