"subject","predicate","object"
"http://es.wikipedia.org/wiki/Archivo_Central_e_Histórico_de_la_Universidad_Nacional_de_Colombia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Archivo_Central_e_Histórico_de_la_Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Archivo_Central_e_Histórico_de_la_Universidad_Nacional_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Archivo Central e Histórico de la Universidad Nacional de Colombia"
"http://es.dbpedia.org/resource/Archivo_Central_e_Histórico_de_la_Universidad_Nacional_de_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","El Archivo Central e Histórico de la Universidad Nacional de Colombia cuenta con documentación de carácter patrimonial no solo para la Institución sino para el país. Su acervo data desde 1664 con la donación del profesor Orlando Fals Borda, así como los antecedentes de la Universidad Nacional (Universidad Central y Universidad del primer Distrito 1803-1866); creación de la Universidad Nacional de Colombia (1867-1997), también cuenta con colecciones de profesores que han donado sus documentos tales como ,  o , entre otros."
"http://es.dbpedia.org/resource/Archivo_Central_e_Histórico_de_la_Universidad_Nacional_de_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Archivo_Central_e_Histórico_de_la_Universidad_Nacional_de_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_de_Colombia"
"http://es.dbpedia.org/resource/Archivo_Central_e_Histórico_de_la_Universidad_Nacional_de_Colombia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Archivo_Central_e_Histórico_de_la_Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Archivo_Central_e_Histórico_de_la_Universidad_Nacional_de_Colombia","http://dbpedia.org/ontology/wikiPageID",4482195
"http://es.dbpedia.org/resource/Archivo_Central_e_Histórico_de_la_Universidad_Nacional_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",119368533
"http://es.dbpedia.org/resource/Archivo_Central_e_Histórico_de_la_Universidad_Nacional_de_Colombia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120723223353/http:/www.museos.unal.edu.co/sccs/plantilla_museo_3.php%3Fid_museo=32&id_subseccion_museo=401"
"http://es.dbpedia.org/resource/Archivo_Central_e_Histórico_de_la_Universidad_Nacional_de_Colombia","http://dbpedia.org/ontology/wikiPageLength",1061
"http://es.dbpedia.org/resource/Archivo_Central_e_Histórico_de_la_Universidad_Nacional_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Archivo_Central_e_Histórico_de_la_Universidad_Nacional_de_Colombia?oldid=119368533&ns=0"
"http://es.dbpedia.org/resource/Archivo_Central_e_Histórico_de_la_Universidad_Nacional_de_Colombia","http://dbpedia.org/ontology/abstract","El Archivo Central e Histórico de la Universidad Nacional de Colombia cuenta con documentación de carácter patrimonial no solo para la Institución sino para el país. Su acervo data desde 1664 con la donación del profesor Orlando Fals Borda, así como los antecedentes de la Universidad Nacional (Universidad Central y Universidad del primer Distrito 1803-1866); creación de la Universidad Nacional de Colombia (1867-1997), también cuenta con colecciones de profesores que han donado sus documentos tales como ,  o , entre otros. La consulta de la memoria documental del alma mater se encuentra a disposición del público en general."
