"subject","predicate","object"
"http://es.dbpedia.org/resource/GAZ-67","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Gorkovsky_Avtomobilny_Zavod_(GAZ)"
"http://es.dbpedia.org/resource/GAZ-67","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Gorkovsky_Avtomobilny_Zavod_(GAZ)"
"http://es.dbpedia.org/resource/GAZ-64","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Gorkovsky_Avtomobilny_Zavod_(GAZ)"
"http://es.dbpedia.org/resource/GAZ-64","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Gorkovsky_Avtomobilny_Zavod_(GAZ)"
"http://es.dbpedia.org/resource/GAZelle-Business_(van_panel)","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Gorkovsky_Avtomobilny_Zavod_(GAZ)"
"http://es.dbpedia.org/resource/GAZ-53","http://es.dbpedia.org/property/empresaMatriz","http://es.dbpedia.org/resource/Gorkovsky_Avtomobilny_Zavod_(GAZ)"
"http://es.dbpedia.org/resource/GAZ-53","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Gorkovsky_Avtomobilny_Zavod_(GAZ)"
"http://es.dbpedia.org/resource/GAZ-53","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Gorkovsky_Avtomobilny_Zavod_(GAZ)"
"http://es.dbpedia.org/resource/GAZ-61","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Gorkovsky_Avtomobilny_Zavod_(GAZ)"
"http://es.dbpedia.org/resource/GAZ-61","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Gorkovsky_Avtomobilny_Zavod_(GAZ)"
"http://es.dbpedia.org/resource/GAZelle_(furgoneta)","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Gorkovsky_Avtomobilny_Zavod_(GAZ)"
"http://es.dbpedia.org/resource/GAZ","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gorkovsky_Avtomobilny_Zavod_(GAZ)"
"http://es.dbpedia.org/resource/GAZ-69","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Gorkovsky_Avtomobilny_Zavod_(GAZ)"
"http://es.dbpedia.org/resource/GAZ-69","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Gorkovsky_Avtomobilny_Zavod_(GAZ)"
"http://es.dbpedia.org/resource/Gorkovsky_Avtomobilny_Zavod_(GAZ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gorkovsky_Avtomobilny_Zavod_(GAZ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Gorkovsky_Avtomobilny_Zavod_(GAZ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gorkovsky_Avtomobilny_Zavod_(GAZ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Gorkovsky_Avtomobilny_Zavod_(GAZ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Gorkovsky_Avtomobilny_Zavod_(GAZ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Gorkovsky_Avtomobilny_Zavod_(GAZ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gorkovsky_Avtomobilny_Zavod_(GAZ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Gorkovsky_Avtomobilny_Zavod_(GAZ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gorkovsky_Avtomobilny_Zavod_(GAZ)","http://www.w3.org/2000/01/rdf-schema#label","Gorkovsky Avtomobilny Zavod (GAZ)"
"http://es.dbpedia.org/resource/Gorkovsky_Avtomobilny_Zavod_(GAZ)","http://www.w3.org/2000/01/rdf-schema#comment","GAZ, o Gorkovsky Avtomobilny Zavod (en ruso: ГАЗ, Горьковский Автомобильный завод, en español: Planta de Automóviles de Gorki), es un fabricante ruso de vehículos civiles y militares. La compañía de automóviles GAZ es el núcleo del conglomerado GAZ Group, y una parte del megaconglomerado industrial ruso Basic Element, un grupo empresarial creado tras la escisión de la URSS. La sede del Grupo GAZ está localizada en Nizhni Nóvgorod. Russian Machines Corporation es el accionista mayoritario de la OAO GAZ."
"http://es.dbpedia.org/resource/Gorkovsky_Avtomobilny_Zavod_(GAZ)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j0j_"
"http://es.dbpedia.org/resource/Gorkovsky_Avtomobilny_Zavod_(GAZ)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.2464
"http://es.dbpedia.org/resource/Gorkovsky_Avtomobilny_Zavod_(GAZ)","http://www.w3.org/2003/01/geo/wgs84_pos#long",43.8899
"http://es.dbpedia.org/resource/Gorkovsky_Avtomobilny_Zavod_(GAZ)","http://xmlns.com/foaf/0.1/homepage","http://es.azgaz.ru/"
"http://es.dbpedia.org/resource/Gorkovsky_Avtomobilny_Zavod_(GAZ)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gorkovsky_Avtomobilny_Zavod_(GAZ)"
"http://es.dbpedia.org/resource/Gorkovsky_Avtomobilny_Zavod_(GAZ)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_defensa_de_Rusia"
"http://es.dbpedia.org/resource/Gorkovsky_Avtomobilny_Zavod_(GAZ)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_autobuses"
"http://es.dbpedia.org/resource/Gorkovsky_Avtomobilny_Zavod_(GAZ)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Rusia"
"http://es.dbpedia.org/resource/Gorkovsky_Avtomobilny_Zavod_(GAZ)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_rusas"
"http://es.dbpedia.org/resource/Gorkovsky_Avtomobilny_Zavod_(GAZ)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Gorkovsky_Avtomobilny_Zavod_(GAZ)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_camiones"
"http://es.dbpedia.org/resource/Gorkovsky_Avtomobilny_Zavod_(GAZ)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gorkovsky_Avtomobilny_Zavod_(GAZ)"
"http://es.dbpedia.org/resource/Gorkovsky_Avtomobilny_Zavod_(GAZ)","http://es.dbpedia.org/property/caption","ГАЗ"
"http://es.dbpedia.org/resource/Gorkovsky_Avtomobilny_Zavod_(GAZ)","http://es.dbpedia.org/property/caption","Logo de la GAZ"
"http://es.dbpedia.org/resource/Gorkovsky_Avtomobilny_Zavod_(GAZ)","http://es.dbpedia.org/property/foundation",1932
"http://es.dbpedia.org/resource/Gorkovsky_Avtomobilny_Zavod_(GAZ)","http://es.dbpedia.org/property/homepage","http://es.azgaz.ru/"
"http://es.dbpedia.org/resource/Gorkovsky_Avtomobilny_Zavod_(GAZ)","http://es.dbpedia.org/property/imagen","Gorky Automobile Plant. Main entrance. 09-2019 01.jpg"
"http://es.dbpedia.org/resource/Gorkovsky_Avtomobilny_Zavod_(GAZ)","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Industria_automotriz"
