"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexander_Bernabei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexander_Bernabei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexander_Bernabei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexander_Bernabei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alexander_Bernabei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexander_Bernabei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexander_Bernabei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexander_Bernabei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexander_Bernabei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexander_Bernabei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexander_Bernabei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexander_Bernabei","http://www.w3.org/2000/01/rdf-schema#label","Alexander Bernabei"
"http://es.dbpedia.org/resource/Alexander_Bernabei","http://xmlns.com/foaf/0.1/name","Alexandro Bernabei"
"http://es.dbpedia.org/resource/Alexander_Bernabei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexander_Bernabei"
"http://es.dbpedia.org/resource/Alexander_Bernabei","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Atlético_Lanús"
"http://es.dbpedia.org/resource/Alexander_Bernabei","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Alexander_Bernabei","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Luis_Zubeldía"
"http://es.dbpedia.org/resource/Alexander_Bernabei","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Lanús"
"http://es.dbpedia.org/resource/Alexander_Bernabei","http://es.dbpedia.org/property/equipos","* Lanús"
"http://es.dbpedia.org/resource/Alexander_Bernabei","http://es.dbpedia.org/property/golesClubes",1
"http://es.dbpedia.org/resource/Alexander_Bernabei","http://es.dbpedia.org/property/inicio",19
"http://es.dbpedia.org/resource/Alexander_Bernabei","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Argentina"
"http://es.dbpedia.org/resource/Alexander_Bernabei","http://es.dbpedia.org/property/lugarNacimiento","Cañada de Gómez, Santa Fé"
"http://es.dbpedia.org/resource/Alexander_Bernabei","http://es.dbpedia.org/property/nombre","Alexandro Bernabei"
"http://es.dbpedia.org/resource/Alexander_Bernabei","http://es.dbpedia.org/property/nombrecompleto","Alexandro Bernabei"
"http://es.dbpedia.org/resource/Alexander_Bernabei","http://es.dbpedia.org/property/número",25
"http://es.dbpedia.org/resource/Alexander_Bernabei","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Alexander_Bernabei","http://es.dbpedia.org/property/posición","Lateral o extremo"
"http://es.dbpedia.org/resource/Alexander_Bernabei","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cañada_de_Gómez"
"http://es.dbpedia.org/resource/Alexander_Bernabei","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Santa_Fé"
"http://es.dbpedia.org/resource/Alexander_Bernabei","http://dbpedia.org/ontology/wikiPageID",9561136
"http://es.dbpedia.org/resource/Alexander_Bernabei","http://dbpedia.org/ontology/wikiPageRevisionID",128608417
"http://es.dbpedia.org/resource/Alexander_Bernabei","http://dbpedia.org/ontology/wikiPageLength",4420
"http://es.dbpedia.org/resource/Alexander_Bernabei","http://dbpedia.org/ontology/number",25
"http://es.dbpedia.org/resource/Alexander_Bernabei","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_Lanús"
"http://es.dbpedia.org/resource/Alexander_Bernabei","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Superliga_Argentina"
"http://es.dbpedia.org/resource/Alexander_Bernabei","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Alexander_Bernabei","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Alexander_Bernabei","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Alexander_Bernabei","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Atlético_Lanús"
"http://es.dbpedia.org/resource/Alexander_Bernabei","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Luis_Zubeldía"
"http://es.dbpedia.org/resource/Alexander_Bernabei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexander_Bernabei?oldid=128608417&ns=0"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Argentina","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Alexander_Bernabei"
"http://es.dbpedia.org/resource/Club_Atlético_Lanús","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Alexander_Bernabei"
"http://es.wikipedia.org/wiki/Alexander_Bernabei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexander_Bernabei"
