"subject","predicate","object"
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/2000/01/rdf-schema#label","Luxemburgo en los Juegos Olímpicos de Roma 1960"
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/2000/01/rdf-schema#comment","Luxemburgo estuvo representado en los Juegos Olímpicos de Roma 1960 por un total de 52 deportistas, 47 hombres y 5 mujeres, que compitieron en 10 deportes.​ El equipo olímpico luxemburgués no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Roma_1960","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luxemburgo_en_1960"
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Roma_1960","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luxemburgo_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Roma_1960","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Roma_1960"
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Roma_1960","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luxemburgo_en_los_Juegos_Olímpicos_de_Roma_1960"
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Roma_1960","http://es.dbpedia.org/property/atletas",52
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Roma_1960","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Roma_1960","http://es.dbpedia.org/property/cno","LUX"
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Roma_1960","http://es.dbpedia.org/property/deportes",10
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Roma_1960","http://es.dbpedia.org/property/juegos","verano 1960"
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Roma_1960","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Roma_1960","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_y_Deportivo_Luxemburgués"
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Roma_1960","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Roma_1960","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Roma_1960","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Roma_1960","http://dbpedia.org/ontology/wikiPageID",7496596
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Roma_1960","http://dbpedia.org/ontology/wikiPageRevisionID",127023757
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Roma_1960","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/olympic-results"
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Roma_1960","http://dbpedia.org/ontology/wikiPageExternalLink","http://teamletzebuerg.lu/"
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Roma_1960","http://dbpedia.org/ontology/wikiPageLength",1647
