"subject","predicate","object"
"http://es.dbpedia.org/resource/Encinedo","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Ambasaguas"
"http://es.dbpedia.org/resource/Ambasaguas_(Salamanca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ambasaguas"
"http://es.wikipedia.org/wiki/Ambasaguas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ambasaguas"
"http://es.dbpedia.org/resource/Puerto_del_Carbajal","http://es.dbpedia.org/property/pasaPor","http://es.dbpedia.org/resource/Ambasaguas"
"http://es.dbpedia.org/resource/Ambasaguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ambasaguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ambasaguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ambasaguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Ambasaguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ambasaguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ambasaguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ambasaguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ambasaguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ambasaguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ambasaguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Ambasaguas","http://www.w3.org/2000/01/rdf-schema#label","Ambasaguas"
"http://es.dbpedia.org/resource/Ambasaguas","http://www.w3.org/2000/01/rdf-schema#comment","Ambasaguas (Ambasauguas en dialecto cabreirés)​ es una localidad española del municipio de Encinedo (León, Castilla y León). Pertenece a la histórica y tradicional comarca de La Cabrera, dentro de la denominada Cabrera Baja, y se encuentra situado en plena sierra de la Cabrera."
"http://es.dbpedia.org/resource/Ambasaguas","http://xmlns.com/foaf/0.1/name","Ambasaguas"
"http://es.dbpedia.org/resource/Ambasaguas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Encinedo"
"http://es.dbpedia.org/resource/Ambasaguas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Cabrera"
"http://es.dbpedia.org/resource/Ambasaguas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ambasaguas"
"http://es.dbpedia.org/resource/Ambasaguas","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Ambasaguas","http://es.dbpedia.org/property/codProvincia",24
"http://es.dbpedia.org/resource/Ambasaguas","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Cabrera_(León)"
"http://es.dbpedia.org/resource/Ambasaguas","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Ambasaguas","http://es.dbpedia.org/property/imagen",266
"http://es.dbpedia.org/resource/Ambasaguas","http://es.dbpedia.org/property/imagen","Vista de Ambasaguas desde el Puerto del Carbajal."
"http://es.dbpedia.org/resource/Ambasaguas","http://es.dbpedia.org/property/ineAño",2011
"http://es.dbpedia.org/resource/Ambasaguas","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Ambasaguas","http://es.dbpedia.org/property/mapaLoc","León"
"http://es.dbpedia.org/resource/Ambasaguas","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Truchas_(León)"
"http://es.dbpedia.org/resource/Ambasaguas","http://es.dbpedia.org/property/nombre","Ambasaguas"
"http://es.dbpedia.org/resource/Ambasaguas","http://es.dbpedia.org/property/población",26
"http://es.dbpedia.org/resource/Ambasaguas","http://dbpedia.org/ontology/wikiPageID",3120119
"http://es.dbpedia.org/resource/Ambasaguas","http://dbpedia.org/ontology/wikiPageRevisionID",120411507
"http://es.dbpedia.org/resource/Ambasaguas","http://dbpedia.org/ontology/wikiPageLength",3569
"http://es.dbpedia.org/resource/Ambasaguas","http://dbpedia.org/ontology/areaCode","24"
"http://es.dbpedia.org/resource/Ambasaguas","http://dbpedia.org/ontology/censusYear","2011"
"http://es.dbpedia.org/resource/Ambasaguas","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Ambasaguas","http://dbpedia.org/ontology/populationTotal",26
"http://es.dbpedia.org/resource/Ambasaguas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Ambasaguas","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/La_Cabrera"
"http://es.dbpedia.org/resource/Ambasaguas","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Truchas_(León)"
"http://es.dbpedia.org/resource/Ambasaguas","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Puerto_del_Carbajal"
"http://es.dbpedia.org/resource/Ambasaguas","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Provincia_de_León"
"http://es.dbpedia.org/resource/Ambasaguas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ambasaguas?oldid=120411507&ns=0"
"http://es.dbpedia.org/resource/Ambasaguas","http://dbpedia.org/ontology/abstract","Ambasaguas (Ambasauguas en dialecto cabreirés)​ es una localidad española del municipio de Encinedo (León, Castilla y León). Pertenece a la histórica y tradicional comarca de La Cabrera, dentro de la denominada Cabrera Baja, y se encuentra situado en plena sierra de la Cabrera."
"http://es.dbpedia.org/resource/Entrambasaguas_(Salamanca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ambasaguas"
