"subject","predicate","object"
"http://es.wikipedia.org/wiki/Golde_Gutman-Krimer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Golde_Gutman-Krimer"
"http://es.dbpedia.org/resource/Golde_Gutman-Krimer","http://www.w3.org/2000/01/rdf-schema#label","Golde Gutman-Krimer"
"http://es.dbpedia.org/resource/Golde_Gutman-Krimer","http://www.w3.org/2000/01/rdf-schema#comment","Golde Gutman-Krimer (en ydis גאָלדע גוטמאַן-קרימער, nacida el 26 de enero de 1906, Edinet, distrito de Khotinsky, provincia de Besarabia​ - 19 de julio de 1983, Buenos Aires). Escritora judío-argentina. Escribía en yidis y español."
"http://es.dbpedia.org/resource/Golde_Gutman-Krimer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1983"
"http://es.dbpedia.org/resource/Golde_Gutman-Krimer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1906"
"http://es.dbpedia.org/resource/Golde_Gutman-Krimer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_yidis"
"http://es.dbpedia.org/resource/Golde_Gutman-Krimer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Argentina"
"http://es.dbpedia.org/resource/Golde_Gutman-Krimer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Golde_Gutman-Krimer"
"http://es.dbpedia.org/resource/Golde_Gutman-Krimer","http://dbpedia.org/ontology/wikiPageID",9170120
"http://es.dbpedia.org/resource/Golde_Gutman-Krimer","http://dbpedia.org/ontology/wikiPageRevisionID",122962088
"http://es.dbpedia.org/resource/Golde_Gutman-Krimer","http://dbpedia.org/ontology/wikiPageLength",5249
"http://es.dbpedia.org/resource/Golde_Gutman-Krimer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Golde_Gutman-Krimer?oldid=122962088&ns=0"
"http://es.dbpedia.org/resource/Golde_Gutman-Krimer","http://dbpedia.org/ontology/abstract","Golde Gutman-Krimer (en ydis גאָלדע גוטמאַן-קרימער, nacida el 26 de enero de 1906, Edinet, distrito de Khotinsky, provincia de Besarabia​ - 19 de julio de 1983, Buenos Aires). Escritora judío-argentina. Escribía en yidis y español."
