"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean_Ybarnégaray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajonavarros"
"http://es.dbpedia.org/resource/Bernat_Dechepare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajonavarros"
"http://es.dbpedia.org/resource/Categoría:Bajonavarros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bajonavarros","http://www.w3.org/2000/01/rdf-schema#label","Bajonavarros"
"http://es.dbpedia.org/resource/Categoría:Bajonavarros","http://www.w3.org/2004/02/skos/core#prefLabel","Bajonavarros"
"http://es.dbpedia.org/resource/Categoría:Bajonavarros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vasco_franceses"
"http://es.dbpedia.org/resource/Categoría:Bajonavarros","http://dbpedia.org/ontology/wikiPageID",3244545
"http://es.dbpedia.org/resource/Categoría:Bajonavarros","http://dbpedia.org/ontology/wikiPageRevisionID",88335556
"http://es.dbpedia.org/resource/Categoría:Bajonavarros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bajonavarros?oldid=88335556&ns=14"
"http://es.dbpedia.org/resource/Perkain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajonavarros"
"http://es.dbpedia.org/resource/Miguel_Garicoits","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajonavarros"
"http://es.dbpedia.org/resource/Anne_Etchegoyen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajonavarros"
"http://es.dbpedia.org/resource/Juan_Huarte_de_San_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajonavarros"
"http://es.dbpedia.org/resource/Philippe_Bidart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajonavarros"
"http://es.dbpedia.org/resource/Jean_Hiriart-Urruti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajonavarros"
"http://es.dbpedia.org/resource/Marcelo_Mendiharat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajonavarros"
"http://es.dbpedia.org/resource/Suzanne_Rose_Elosu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajonavarros"
"http://es.dbpedia.org/resource/Jean_Haritschelhar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajonavarros"
"http://es.dbpedia.org/resource/Pedro_Luro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajonavarros"
"http://es.dbpedia.org/resource/Juan_de_Mayorga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajonavarros"
"http://es.dbpedia.org/resource/Thierry_Biscary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajonavarros"
"http://es.dbpedia.org/resource/Iñaki_Etchegoin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajonavarros"
