"subject","predicate","object"
"http://dbpedia.org/resource/Cuidado_con_las_colas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuidado_con_las_colas"
"http://es.dbpedia.org/resource/Cuidado_con_las_colas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Cuidado_con_las_colas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cuidado_con_las_colas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cuidado_con_las_colas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cuidado_con_las_colas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Cuidado_con_las_colas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Cuidado_con_las_colas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cuidado_con_las_colas","http://www.w3.org/2000/01/rdf-schema#label","Cuidado con las colas"
"http://es.dbpedia.org/resource/Cuidado_con_las_colas","http://www.w3.org/2000/01/rdf-schema#comment","Cuidado con las colas es una película en blanco y negro de Argentina dirigida por Julio Saraceni según el guion de Abel Santa Cruz basada en su obra teatral Tres vivos que fueron muertos, que se estrenó el 12 de noviembre de 1964 y que tuvo como protagonistas a Juan Carlos Thorry, Ambar La Fox, Beba Bidart, Enrique Serrano y Julia Sandoval. Fue el último filme de Enrique Serrano."
"http://es.dbpedia.org/resource/Cuidado_con_las_colas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_y8cz"
"http://es.dbpedia.org/resource/Cuidado_con_las_colas","http://xmlns.com/foaf/0.1/name","Cuidado con las colas"
"http://es.dbpedia.org/resource/Cuidado_con_las_colas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_obras_de_teatro"
"http://es.dbpedia.org/resource/Cuidado_con_las_colas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Argentina"
"http://es.dbpedia.org/resource/Cuidado_con_las_colas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuidado_con_las_colas"
"http://es.dbpedia.org/resource/Cuidado_con_las_colas","http://es.dbpedia.org/property/apellidos","Manrupe"
"http://es.dbpedia.org/resource/Cuidado_con_las_colas","http://es.dbpedia.org/property/autor","Portela, María Alejandra"
"http://es.dbpedia.org/resource/Cuidado_con_las_colas","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Cuidado_con_las_colas","http://es.dbpedia.org/property/basadaEn","La obra Tres vivos que fueron muertos, de Abel Santa Cruz"
"http://es.dbpedia.org/resource/Cuidado_con_las_colas","http://es.dbpedia.org/property/clasificación","PM14"
"http://es.dbpedia.org/resource/Cuidado_con_las_colas","http://es.dbpedia.org/property/dirección","Julio Saraceni"
"http://es.dbpedia.org/resource/Cuidado_con_las_colas","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Argentina_Sono_Film"
"http://es.dbpedia.org/resource/Cuidado_con_las_colas","http://es.dbpedia.org/property/duración","5100.0"
"http://es.dbpedia.org/resource/Cuidado_con_las_colas","http://es.dbpedia.org/property/editorial","Buenos Aires, Editorial Corregidor"
"http://es.dbpedia.org/resource/Cuidado_con_las_colas","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Gori_Muñoz"
"http://es.dbpedia.org/resource/Cuidado_con_las_colas","http://es.dbpedia.org/property/estreno",1964
"http://es.dbpedia.org/resource/Cuidado_con_las_colas","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Humberto_Peruzzi"
"http://es.dbpedia.org/resource/Cuidado_con_las_colas","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Abel_Santa_Cruz"
"http://es.dbpedia.org/resource/Cuidado_con_las_colas","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/Cuidado_con_las_colas","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Cuidado_con_las_colas","http://es.dbpedia.org/property/imdb",198394
"http://es.dbpedia.org/resource/Cuidado_con_las_colas","http://es.dbpedia.org/property/isbn",950
"http://es.dbpedia.org/resource/Cuidado_con_las_colas","http://es.dbpedia.org/property/montaje","Jorge Garate e Higinio Vecchione"
"http://es.dbpedia.org/resource/Cuidado_con_las_colas","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Tito_Ribero"
"http://es.dbpedia.org/resource/Cuidado_con_las_colas","http://es.dbpedia.org/property/nombre","Raúl"
"http://es.dbpedia.org/resource/Cuidado_con_las_colas","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Cuidado_con_las_colas","http://es.dbpedia.org/property/producción","Roberto Siconolfi"
"http://es.dbpedia.org/resource/Cuidado_con_las_colas","http://es.dbpedia.org/property/productora","Protón"
"http://es.dbpedia.org/resource/Cuidado_con_las_colas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Juan_Carlos_Thorry"
"http://es.dbpedia.org/resource/Cuidado_con_las_colas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Beba_Bidart"
"http://es.dbpedia.org/resource/Cuidado_con_las_colas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Julia_Sandoval"
"http://es.dbpedia.org/resource/Cuidado_con_las_colas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Enrique_Serrano"
"http://es.dbpedia.org/resource/Cuidado_con_las_colas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ámbar_La_Fox"
"http://es.dbpedia.org/resource/Cuidado_con_las_colas","http://es.dbpedia.org/property/título","Un diccionario de films argentinos  pág. 146/7"
"http://es.dbpedia.org/resource/Cuidado_con_las_colas","http://es.dbpedia.org/property/títuloOriginal","Cuidado con las colas"
"http://es.dbpedia.org/resource/Cuidado_con_las_colas","http://dbpedia.org/ontology/wikiPageID",6254405
"http://es.dbpedia.org/resource/Cuidado_con_las_colas","http://dbpedia.org/ontology/wikiPageRevisionID",117486352
"http://es.dbpedia.org/resource/Cuidado_con_las_colas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/pelicula/cuidado-con-las-colas"
"http://es.dbpedia.org/resource/Cuidado_con_las_colas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0198394"
"http://es.dbpedia.org/resource/Cuidado_con_las_colas","http://dbpedia.org/ontology/Work/runtime","85.0"
"http://es.dbpedia.org/resource/Cuidado_con_las_colas","http://dbpedia.org/ontology/wikiPageLength",3068
"http://es.dbpedia.org/resource/Cuidado_con_las_colas","http://dbpedia.org/ontology/imdbId","0198394"
"http://es.dbpedia.org/resource/Cuidado_con_las_colas","http://dbpedia.org/ontology/runtime",5100.0
"http://es.dbpedia.org/resource/Cuidado_con_las_colas","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Gori_Muñoz"
"http://es.dbpedia.org/resource/Cuidado_con_las_colas","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Humberto_Peruzzi"
"http://es.dbpedia.org/resource/Cuidado_con_las_colas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Cuidado_con_las_colas","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Julio_Saraceni"
"http://es.dbpedia.org/resource/Cuidado_con_las_colas","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Argentina_Sono_Film"
"http://es.dbpedia.org/resource/Cuidado_con_las_colas","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Jorge_Garate"
"http://es.dbpedia.org/resource/Cuidado_con_las_colas","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Tito_Ribero"
"http://es.dbpedia.org/resource/Cuidado_con_las_colas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Enrique_Serrano"
"http://es.dbpedia.org/resource/Cuidado_con_las_colas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Julia_Sandoval"
"http://es.dbpedia.org/resource/Cuidado_con_las_colas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Juan_Carlos_Thorry"
"http://es.dbpedia.org/resource/Cuidado_con_las_colas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ambar_La_Fox"
"http://es.dbpedia.org/resource/Cuidado_con_las_colas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Beba_Bidart"
"http://es.dbpedia.org/resource/Cuidado_con_las_colas","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Abel_Santa_Cruz"
"http://es.dbpedia.org/resource/Cuidado_con_las_colas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuidado_con_las_colas?oldid=117486352&ns=0"
"http://es.dbpedia.org/resource/Cuidado_con_las_colas","http://dbpedia.org/ontology/abstract","Cuidado con las colas es una película en blanco y negro de Argentina dirigida por Julio Saraceni según el guion de Abel Santa Cruz basada en su obra teatral Tres vivos que fueron muertos, que se estrenó el 12 de noviembre de 1964 y que tuvo como protagonistas a Juan Carlos Thorry, Ambar La Fox, Beba Bidart, Enrique Serrano y Julia Sandoval. Fue el último filme de Enrique Serrano."
"http://es.wikipedia.org/wiki/Cuidado_con_las_colas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuidado_con_las_colas"
