"subject","predicate","object"
"http://es.wikipedia.org/wiki/Couvin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Couvin"
"http://es.dbpedia.org/resource/Couvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Couvin","http://www.w3.org/2000/01/rdf-schema#label","Couvin"
"http://es.dbpedia.org/resource/Couvin","http://www.w3.org/2000/01/rdf-schema#comment","Couvin (en valón : Couvén) es un municipio de Bélgica en la provincia de NamurCouvin era una de las 23 Buenas Villas del Principado de Lieja."
"http://es.dbpedia.org/resource/Couvin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017smp"
"http://es.dbpedia.org/resource/Couvin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.0528
"http://es.dbpedia.org/resource/Couvin","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.49306
"http://es.dbpedia.org/resource/Couvin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Namur"
"http://es.dbpedia.org/resource/Couvin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Namur"
"http://es.dbpedia.org/resource/Couvin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Couvin"
"http://es.dbpedia.org/resource/Couvin","http://dbpedia.org/ontology/wikiPageID",498750
"http://es.dbpedia.org/resource/Couvin","http://dbpedia.org/ontology/wikiPageRevisionID",120326751
"http://es.dbpedia.org/resource/Couvin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.Couvin.be"
"http://es.dbpedia.org/resource/Couvin","http://dbpedia.org/ontology/wikiPageLength",2405
"http://es.dbpedia.org/resource/Couvin","http://www.georss.org/georss/point","50.05277777777778 4.493055555555555"
"http://es.dbpedia.org/resource/Couvin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Couvin?oldid=120326751&ns=0"
"http://es.dbpedia.org/resource/Couvin","http://dbpedia.org/ontology/abstract","Couvin (en valón : Couvén) es un municipio de Bélgica en la provincia de NamurCouvin era una de las 23 Buenas Villas del Principado de Lieja."
"http://es.dbpedia.org/resource/Estación_de_Couvin","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Couvin"
"http://es.dbpedia.org/resource/Estación_de_Couvin","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Couvin"
"http://es.dbpedia.org/resource/Estación_de_Couvin","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Couvin"
"http://es.dbpedia.org/resource/Estación_de_Couvin","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Couvin"
"http://es.dbpedia.org/resource/Estación_de_Mariembourg","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Couvin"
"http://es.dbpedia.org/resource/Estación_de_Mariembourg","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Couvin"
"http://es.dbpedia.org/resource/Estación_de_Mariembourg","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Couvin"
"http://es.dbpedia.org/resource/Estación_de_Mariembourg","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Couvin"
"http://dbpedia.org/resource/Couvin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Couvin"
