"subject","predicate","object"
"http://es.dbpedia.org/resource/Ivo_Pauwels","http://www.w3.org/2000/01/rdf-schema#label","Ivo Pauwels"
"http://es.dbpedia.org/resource/Ivo_Pauwels","http://www.w3.org/2000/01/rdf-schema#comment","Yvo Jozef Kristiaan Maria Corneel Pauwels alias Ivo Pauwels (Wilrijk, 21 de noviembre de 1950) escritor belga de jardinería."
"http://es.dbpedia.org/resource/Ivo_Pauwels","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvvw0r"
"http://es.dbpedia.org/resource/Ivo_Pauwels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Flandes"
"http://es.dbpedia.org/resource/Ivo_Pauwels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardineros"
"http://es.dbpedia.org/resource/Ivo_Pauwels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Bélgica_del_siglo_XX"
"http://es.dbpedia.org/resource/Ivo_Pauwels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Bélgica_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ivo_Pauwels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_neerlandés"
"http://es.dbpedia.org/resource/Ivo_Pauwels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ivo_Pauwels"
"http://es.dbpedia.org/resource/Ivo_Pauwels","http://dbpedia.org/ontology/wikiPageID",4959255
"http://es.dbpedia.org/resource/Ivo_Pauwels","http://dbpedia.org/ontology/wikiPageRevisionID",119472423
"http://es.dbpedia.org/resource/Ivo_Pauwels","http://dbpedia.org/ontology/wikiPageLength",2851
"http://es.dbpedia.org/resource/Ivo_Pauwels","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ivo_Pauwels?oldid=119472423&ns=0"
"http://es.dbpedia.org/resource/Ivo_Pauwels","http://dbpedia.org/ontology/abstract","Yvo Jozef Kristiaan Maria Corneel Pauwels alias Ivo Pauwels (Wilrijk, 21 de noviembre de 1950) escritor belga de jardinería."
"http://es.wikipedia.org/wiki/Ivo_Pauwels","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ivo_Pauwels"
"http://dbpedia.org/resource/Ivo_Pauwels","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ivo_Pauwels"
