"subject","predicate","object"
"http://es.dbpedia.org/resource/Censo_de_Colombia_de_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Censo_de_Colombia_de_1973","http://www.w3.org/2000/01/rdf-schema#label","Censo de Colombia de 1973"
"http://es.dbpedia.org/resource/Censo_de_Colombia_de_1973","http://www.w3.org/2000/01/rdf-schema#comment","El Censo de Colombia de 1973 fue el XIV Censo Nacional de Población  y III de Vivienda, desarrollado por el Departamento Administrativo Nacional de Estadística (DANE) en la República de Colombia durante el gobierno de Misael Pastrana.​ El censo se desarrolló el día 24 de octubre de 1973 en zonas urbanas y se extendió por los siguientes 15 días para las zonas rurales.​ Los resultados se dieron a conocer en mayo de 1978.​ De acuerdo a lo informado por el DANE, todo el proceso de ejecución del censo costó 227 946 366 pesos colombianos.​"
"http://es.dbpedia.org/resource/Censo_de_Colombia_de_1973","http://xmlns.com/foaf/0.1/name","Censo de Colombia de 1985"
"http://es.dbpedia.org/resource/Censo_de_Colombia_de_1973","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censos_de_Colombia"
"http://es.dbpedia.org/resource/Censo_de_Colombia_de_1973","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censos_en_1973"
"http://es.dbpedia.org/resource/Censo_de_Colombia_de_1973","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colombia_en_1973"
"http://es.dbpedia.org/resource/Censo_de_Colombia_de_1973","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Censo_de_Colombia_de_1973"
"http://es.dbpedia.org/resource/Censo_de_Colombia_de_1973","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Censo_de_Colombia_de_1964"
"http://es.dbpedia.org/resource/Censo_de_Colombia_de_1973","http://es.dbpedia.org/property/fecha",24
"http://es.dbpedia.org/resource/Censo_de_Colombia_de_1973","http://es.dbpedia.org/property/nombre","(XIV Censo de Población y III de Vivienda)"
"http://es.dbpedia.org/resource/Censo_de_Colombia_de_1973","http://es.dbpedia.org/property/nombreOficial","XIV Censo de Población y III de Vivienda"
"http://es.dbpedia.org/resource/Censo_de_Colombia_de_1973","http://es.dbpedia.org/property/otrosNombres","Censo Nacional de Población y Vivienda 1973"
"http://es.dbpedia.org/resource/Censo_de_Colombia_de_1973","http://es.dbpedia.org/property/período",1973
"http://es.dbpedia.org/resource/Censo_de_Colombia_de_1973","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Censo_de_Colombia_de_1964"
"http://es.dbpedia.org/resource/Censo_de_Colombia_de_1973","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Censo_de_Colombia_de_1985"
"http://es.dbpedia.org/resource/Censo_de_Colombia_de_1973","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Censo_de_Colombia_de_1985"
"http://es.dbpedia.org/resource/Censo_de_Colombia_de_1973","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Censos_de_Colombia"
"http://es.dbpedia.org/resource/Censo_de_Colombia_de_1973","http://dbpedia.org/ontology/wikiPageID",8386500
"http://es.dbpedia.org/resource/Censo_de_Colombia_de_1973","http://dbpedia.org/ontology/wikiPageRevisionID",128873239
"http://es.dbpedia.org/resource/Censo_de_Colombia_de_1973","http://dbpedia.org/ontology/wikiPageLength",14376
"http://es.dbpedia.org/resource/Censo_de_Colombia_de_1973","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Censo_de_Colombia_de_1973?oldid=128873239&ns=0"
"http://es.dbpedia.org/resource/Censo_de_Colombia_de_1973","http://dbpedia.org/ontology/abstract","El Censo de Colombia de 1973 fue el XIV Censo Nacional de Población  y III de Vivienda, desarrollado por el Departamento Administrativo Nacional de Estadística (DANE) en la República de Colombia durante el gobierno de Misael Pastrana.​ El censo se desarrolló el día 24 de octubre de 1973 en zonas urbanas y se extendió por los siguientes 15 días para las zonas rurales.​ Los resultados se dieron a conocer en mayo de 1978.​ De acuerdo a lo informado por el DANE, todo el proceso de ejecución del censo costó 227 946 366 pesos colombianos.​"
"http://es.dbpedia.org/resource/Censo_de_Colombia_de_1985","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Censo_de_Colombia_de_1973"
"http://es.dbpedia.org/resource/Censo_de_Colombia_de_1985","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Censo_de_Colombia_de_1973"
"http://es.wikipedia.org/wiki/Censo_de_Colombia_de_1973","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Censo_de_Colombia_de_1973"
