"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Turquía_del_siglo_II","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turquía_en_el_siglo_II"
"http://es.dbpedia.org/resource/Categoría:Turquía_en_el_siglo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Turquía_en_el_siglo_II","http://www.w3.org/2000/01/rdf-schema#label","Turquía en el siglo II"
"http://es.dbpedia.org/resource/Categoría:Turquía_en_el_siglo_II","http://www.w3.org/2004/02/skos/core#prefLabel","Turquía en el siglo II"
"http://es.dbpedia.org/resource/Categoría:Turquía_en_el_siglo_II","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_II"
"http://es.dbpedia.org/resource/Categoría:Turquía_en_el_siglo_II","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_siglo_II"
"http://es.dbpedia.org/resource/Categoría:Turquía_en_el_siglo_II","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_II"
"http://es.dbpedia.org/resource/Categoría:Turquía_en_el_siglo_II","http://dbpedia.org/ontology/wikiPageID",6507654
"http://es.dbpedia.org/resource/Categoría:Turquía_en_el_siglo_II","http://dbpedia.org/ontology/wikiPageRevisionID",102078706
"http://es.dbpedia.org/resource/Categoría:Turquía_en_el_siglo_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Turquía_en_el_siglo_II?oldid=102078706&ns=14"
"http://es.dbpedia.org/resource/Papías_de_Hierápolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turquía_en_el_siglo_II"
"http://es.dbpedia.org/resource/Puerta_de_Adriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turquía_en_el_siglo_II"
"http://es.dbpedia.org/resource/Melitón_de_Sardes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turquía_en_el_siglo_II"
"http://es.dbpedia.org/resource/Policarpo_de_Esmirna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turquía_en_el_siglo_II"
