"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Corduente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Santiuste"
"http://es.dbpedia.org/resource/Castillo_de_Santiuste","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Santiuste"
"http://es.dbpedia.org/resource/Castillo_de_Santiuste","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Santiuste es una fortificación situada en Santiuste, al este de Corduente (Guadalajara, España)."
"http://es.dbpedia.org/resource/Castillo_de_Santiuste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corduente"
"http://es.dbpedia.org/resource/Castillo_de_Santiuste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_afectados_por_el_terremoto_de_Lisboa_de_1755"
"http://es.dbpedia.org/resource/Castillo_de_Santiuste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Castilla-La_Mancha_del_siglo_XV"
"http://es.dbpedia.org/resource/Castillo_de_Santiuste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Castillo_de_Santiuste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Castillo_de_Santiuste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Santiuste"
"http://es.dbpedia.org/resource/Castillo_de_Santiuste","http://es.dbpedia.org/property/abiertoAlPúblico","Restringido"
"http://es.dbpedia.org/resource/Castillo_de_Santiuste","http://es.dbpedia.org/property/condición","Restaurado"
"http://es.dbpedia.org/resource/Castillo_de_Santiuste","http://es.dbpedia.org/property/constructor","http://es.dbpedia.org/resource/Juan_Ruiz_de_los_Quemadales"
"http://es.dbpedia.org/resource/Castillo_de_Santiuste","http://es.dbpedia.org/property/construido","http://es.dbpedia.org/resource/Siglo_XV"
"http://es.dbpedia.org/resource/Castillo_de_Santiuste","http://es.dbpedia.org/property/demolido",1755
"http://es.dbpedia.org/resource/Castillo_de_Santiuste","http://es.dbpedia.org/property/imagen","Castillo de Santiuste, Corduente 03.JPG"
"http://es.dbpedia.org/resource/Castillo_de_Santiuste","http://es.dbpedia.org/property/localización","Corduente"
"http://es.dbpedia.org/resource/Castillo_de_Santiuste","http://es.dbpedia.org/property/materiales","http://es.dbpedia.org/resource/Sillar"
"http://es.dbpedia.org/resource/Castillo_de_Santiuste","http://es.dbpedia.org/property/nombre","Castillo de Santiuste"
"http://es.dbpedia.org/resource/Castillo_de_Santiuste","http://es.dbpedia.org/property/ocupantes","http://es.dbpedia.org/resource/Marquesado_de_Embid"
"http://es.dbpedia.org/resource/Castillo_de_Santiuste","http://es.dbpedia.org/property/perímetro",100
"http://es.dbpedia.org/resource/Castillo_de_Santiuste","http://es.dbpedia.org/property/período","S.XV - S.XVIII"
"http://es.dbpedia.org/resource/Castillo_de_Santiuste","http://es.dbpedia.org/property/propiedad","Castillo de Santiuste, S.L."
"http://es.dbpedia.org/resource/Castillo_de_Santiuste","http://es.dbpedia.org/property/reconstructor","Antonio Ruiz Alonso"
"http://es.dbpedia.org/resource/Castillo_de_Santiuste","http://es.dbpedia.org/property/reconstruido",1971
"http://es.dbpedia.org/resource/Castillo_de_Santiuste","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Casa_fuerte"
"http://es.dbpedia.org/resource/Castillo_de_Santiuste","http://es.dbpedia.org/property/ubicación","Llanura"
"http://es.dbpedia.org/resource/Castillo_de_Santiuste","http://es.dbpedia.org/property/usado","Hostelería"
"http://es.dbpedia.org/resource/Castillo_de_Santiuste","http://dbpedia.org/ontology/wikiPageID",1880995
"http://es.dbpedia.org/resource/Castillo_de_Santiuste","http://dbpedia.org/ontology/wikiPageRevisionID",123703224
"http://es.dbpedia.org/resource/Castillo_de_Santiuste","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.castillosantiuste.com/"
"http://es.dbpedia.org/resource/Castillo_de_Santiuste","http://dbpedia.org/ontology/wikiPageLength",3833
"http://es.dbpedia.org/resource/Castillo_de_Santiuste","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Santiuste?oldid=123703224&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Santiuste","http://dbpedia.org/ontology/abstract","El castillo de Santiuste es una fortificación situada en Santiuste, al este de Corduente (Guadalajara, España)."
"http://es.dbpedia.org/resource/Santiuste_(Corduente)","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Castillo_de_Santiuste"
"http://es.dbpedia.org/resource/Castillo_de_santiuste","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Santiuste"
"http://es.wikipedia.org/wiki/Castillo_de_Santiuste","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Santiuste"
