"subject","predicate","object"
"http://es.dbpedia.org/resource/Pierre_Jahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pierre_Jahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pierre_Jahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pierre_Jahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pierre_Jahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pierre_Jahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pierre_Jahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pierre_Jahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pierre_Jahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pierre_Jahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pierre_Jahan","http://www.w3.org/2000/01/rdf-schema#label","Pierre Jahan"
"http://es.dbpedia.org/resource/Pierre_Jahan","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Jahan (Amboise, 9 de septiembre de 1909 - París, 21 de febrero de 2003) fue un fotógrafo e ilustrador francés.​ Con seis años heredó una Kodak Brownie de su hermana y comenzó a hacer fotografías, pero el aprendizaje que empezó en 1934 en el taller parisino de Raymond Gid estuvo relacionado en mayor medida con la tipografía y la ilustración. Su trabajo era más bien de illustrador. En 1936 fue miembro fundador del grupo Le Rectangle junto a fotógrafos, entre ellos Louis-Victor Emmanuel Sougez y . En 1950 se unió al Grupo fotográfico Les XV junto a Robert Doisneau, Willy Ronis y Lucien Lorelle entre otros."
"http://es.dbpedia.org/resource/Pierre_Jahan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jkws6k"
"http://es.dbpedia.org/resource/Pierre_Jahan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_retratistas"
"http://es.dbpedia.org/resource/Pierre_Jahan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_siglo_XX"
"http://es.dbpedia.org/resource/Pierre_Jahan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Pierre_Jahan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Francia"
"http://es.dbpedia.org/resource/Pierre_Jahan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pierre_Jahan"
"http://es.dbpedia.org/resource/Pierre_Jahan","http://dbpedia.org/ontology/wikiPageID",5013536
"http://es.dbpedia.org/resource/Pierre_Jahan","http://dbpedia.org/ontology/wikiPageRevisionID",130344761
"http://es.dbpedia.org/resource/Pierre_Jahan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.louvre.fr/en/expositions/louvre-during-war-photographs-1938-1947"
"http://es.dbpedia.org/resource/Pierre_Jahan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/fotogaleria/Tour/Eiffel/Pierre/Jahan/elpepucul/20100518elpepucul_9/Ies/"
"http://es.dbpedia.org/resource/Pierre_Jahan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pierre-jahan.com"
"http://es.dbpedia.org/resource/Pierre_Jahan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120117112728/http:/es.photography-now.com/artists/K14496.html"
"http://es.dbpedia.org/resource/Pierre_Jahan","http://dbpedia.org/ontology/wikiPageLength",2990
"http://es.dbpedia.org/resource/Pierre_Jahan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pierre_Jahan?oldid=130344761&ns=0"
