"subject","predicate","object"
"http://es.dbpedia.org/resource/Endodesmia_calophylloides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Endodesmia"
"http://es.dbpedia.org/resource/Endodesmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Endodesmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Endodesmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Endodesmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Endodesmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Endodesmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Endodesmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Endodesmia","http://www.w3.org/2000/01/rdf-schema#label","Endodesmia"
"http://es.dbpedia.org/resource/Endodesmia","http://www.w3.org/2000/01/rdf-schema#comment","Endodesmia es un género monotípico​ de plantas fanerógamas perteneciente a la familia Calophyllaceae. Su única especie: Endodesmia calophylloides Benth., es originaria de África ecuatorial."
"http://es.dbpedia.org/resource/Endodesmia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07v_wz"
"http://es.dbpedia.org/resource/Endodesmia","http://xmlns.com/foaf/0.1/name","Endodesmia"
"http://es.dbpedia.org/resource/Endodesmia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calophyllaceae"
"http://es.dbpedia.org/resource/Endodesmia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Endodesmia"
"http://es.dbpedia.org/resource/Endodesmia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Endodesmia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Endodesmia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Calophyllaceae"
"http://es.dbpedia.org/resource/Endodesmia","http://es.dbpedia.org/property/genus","Endodesmia"
"http://es.dbpedia.org/resource/Endodesmia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Joseph_Dalton_Hooker"
"http://es.dbpedia.org/resource/Endodesmia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/George_Bentham"
"http://es.dbpedia.org/resource/Endodesmia","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Endodesmia","http://es.dbpedia.org/property/name","Endodesmia"
"http://es.dbpedia.org/resource/Endodesmia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Endodesmia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Endodesmia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Endodesmia","http://es.dbpedia.org/property/subdivision","ver texto"
"http://es.dbpedia.org/resource/Endodesmia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Endodesmia","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Endodesmia","http://dbpedia.org/ontology/wikiPageID",2168832
"http://es.dbpedia.org/resource/Endodesmia","http://dbpedia.org/ontology/wikiPageRevisionID",120668739
"http://es.dbpedia.org/resource/Endodesmia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tropicos.org/Name/7801277"
"http://es.dbpedia.org/resource/Endodesmia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php%3Flangue=an&id=10969"
"http://es.dbpedia.org/resource/Endodesmia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/18310952"
"http://es.dbpedia.org/resource/Endodesmia","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.jstor.org/flora/flota000557"
"http://es.dbpedia.org/resource/Endodesmia","http://dbpedia.org/ontology/wikiPageLength",1823
"http://es.dbpedia.org/resource/Endodesmia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Endodesmia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Endodesmia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Endodesmia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Calophyllaceae"
"http://es.dbpedia.org/resource/Endodesmia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Endodesmia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Endodesmia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Endodesmia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Endodesmia?oldid=120668739&ns=0"
"http://es.dbpedia.org/resource/Endodesmia","http://dbpedia.org/ontology/abstract","Endodesmia es un género monotípico​ de plantas fanerógamas perteneciente a la familia Calophyllaceae. Su única especie: Endodesmia calophylloides Benth., es originaria de África ecuatorial."
"http://es.wikipedia.org/wiki/Endodesmia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Endodesmia"
"http://dbpedia.org/resource/Endodesmia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Endodesmia"
