"subject","predicate","object"
"http://es.dbpedia.org/resource/Dibujos_Animados","http://www.w3.org/2000/01/rdf-schema#label","Dibujos Animados"
"http://es.dbpedia.org/resource/Dibujos_Animados","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.095bb"
"http://es.dbpedia.org/resource/Dibujos_Animados","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dibujos_Animados"
"http://es.dbpedia.org/resource/Dibujos_Animados","http://dbpedia.org/ontology/wikiPageID",803797
"http://es.dbpedia.org/resource/Dibujos_Animados","http://dbpedia.org/ontology/wikiPageRevisionID",27480283
"http://es.dbpedia.org/resource/Dibujos_Animados","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Dibujos_Animados","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dibujos_Animados?oldid=27480283&ns=0"
"http://es.dbpedia.org/resource/Tracey_McBean","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Dibujos_Animados"
"http://es.dbpedia.org/resource/Tracey_McBean","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dibujos_Animados"
"http://es.dbpedia.org/resource/Campamento_Lakebottom","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dibujos_Animados"
"http://es.dbpedia.org/resource/Los_7E","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dibujos_Animados"
"http://es.wikipedia.org/wiki/Dibujos_Animados","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dibujos_Animados"
