"subject","predicate","object"
"http://es.dbpedia.org/resource/Girolamo_di_Benvenuto","http://www.w3.org/2000/01/rdf-schema#label","Girolamo di Benvenuto"
"http://es.dbpedia.org/resource/Girolamo_di_Benvenuto","http://www.w3.org/2000/01/rdf-schema#comment","Girolamo di Benvenuto (Siena, 1470-1524) fue un pintor italiano de la llamada escuela de Siena. Hijo y alumno de Benvenuto di Giovanni, empezó a colaborar con su padre en el estudio hacia finales de la década de 1480. Su grado de colaboración dificulta la identificación de algunas de sus obras,​ sobre todo aquellas realizadas entre 1498 (la fecha de la primera obra firmada por Girolamo) y 1509 (la fecha de la última obra firmada por su padre).​"
"http://es.dbpedia.org/resource/Girolamo_di_Benvenuto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Girolamo_di_Benvenuto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Girolamo_di_Benvenuto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Siena"
"http://es.dbpedia.org/resource/Girolamo_di_Benvenuto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Girolamo_di_Benvenuto"
"http://es.dbpedia.org/resource/Girolamo_di_Benvenuto","http://dbpedia.org/ontology/wikiPageID",7034007
"http://es.dbpedia.org/resource/Girolamo_di_Benvenuto","http://dbpedia.org/ontology/wikiPageRevisionID",125451246
"http://es.dbpedia.org/resource/Girolamo_di_Benvenuto","http://dbpedia.org/ontology/wikiPageLength",2258
"http://es.dbpedia.org/resource/Girolamo_di_Benvenuto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Girolamo_di_Benvenuto?oldid=125451246&ns=0"
"http://es.dbpedia.org/resource/Girolamo_di_Benvenuto","http://dbpedia.org/ontology/abstract","Girolamo di Benvenuto (Siena, 1470-1524) fue un pintor italiano de la llamada escuela de Siena. Hijo y alumno de Benvenuto di Giovanni, empezó a colaborar con su padre en el estudio hacia finales de la década de 1480. Su grado de colaboración dificulta la identificación de algunas de sus obras,​ sobre todo aquellas realizadas entre 1498 (la fecha de la primera obra firmada por Girolamo) y 1509 (la fecha de la última obra firmada por su padre).​"
"http://dbpedia.org/resource/Girolamo_di_Benvenuto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Girolamo_di_Benvenuto"
"http://es.dbpedia.org/resource/Benvenuto,_Girolamo_di","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Girolamo_di_Benvenuto"
"http://es.dbpedia.org/resource/Girolamo_di_Benvenuto_di_Giovanni_del_Guasta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Girolamo_di_Benvenuto"
"http://es.wikipedia.org/wiki/Girolamo_di_Benvenuto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Girolamo_di_Benvenuto"
