"subject","predicate","object"
"http://es.dbpedia.org/resource/Politica_Energetica_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_energética_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Política_Energética_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_energética_de_los_Estados_Unidos"
"http://es.wikipedia.org/wiki/Política_energética_de_los_Estados_Unidos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Política_energética_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Política_energética_de_los_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Política energética de los Estados Unidos"
"http://es.dbpedia.org/resource/Política_energética_de_los_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#comment","La política energética de los Estados Unidos es determinada por las entidades públicas federales, estatales y locales de los Estados Unidos, que abordan problemas de producción de energía, distribución y consumo, tales como códigos de edificación y estándares de consumo de combustible. La política energética puede incluir legislación, tratados internacionales, subsidios e incentivos a la inversión, asesoramiento para el ahorro de energía, impuestos y otras técnicas de políticas públicas.​ pero no se ha propuesto ninguna política energética exhaustiva a largo plazo, aunque haya habido preocupación por este fracaso.​"
"http://es.dbpedia.org/resource/Política_energética_de_los_Estados_Unidos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b936t"
"http://es.dbpedia.org/resource/Política_energética_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_sustentable"
"http://es.dbpedia.org/resource/Política_energética_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Energía"
"http://es.dbpedia.org/resource/Política_energética_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_energética"
"http://es.dbpedia.org/resource/Política_energética_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_energía_renovable"
"http://es.dbpedia.org/resource/Política_energética_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Política_energética_de_los_Estados_Unidos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Política_energética_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Política_energética_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",3973174
"http://es.dbpedia.org/resource/Política_energética_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",130004302
"http://es.dbpedia.org/resource/Política_energética_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageLength",51792
"http://es.dbpedia.org/resource/Política_energética_de_los_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Política_energética_de_los_Estados_Unidos?oldid=130004302&ns=0"
"http://es.dbpedia.org/resource/Política_energética_de_los_Estados_Unidos","http://dbpedia.org/ontology/abstract","La política energética de los Estados Unidos es determinada por las entidades públicas federales, estatales y locales de los Estados Unidos, que abordan problemas de producción de energía, distribución y consumo, tales como códigos de edificación y estándares de consumo de combustible. La política energética puede incluir legislación, tratados internacionales, subsidios e incentivos a la inversión, asesoramiento para el ahorro de energía, impuestos y otras técnicas de políticas públicas.​ pero no se ha propuesto ninguna política energética exhaustiva a largo plazo, aunque haya habido preocupación por este fracaso.​ Tres Leyes de Política Energética se han aprobado, en 1992, 2005 y 2007,​ las cuales incluyen muchas previsiones para la conservación, tales como el programa Energy Star y el desarrollo de energía, con concesiones y estímulos fiscales tanto para la energía renovable como para la no renovable. Los programas de incentivos de eficiencia energética de cada estado también desempeñan un papel significativo en la política energética total de los Estados Unidos.​Los Estados Unidos se han resistido a firmar el Protocolo de Kioto, prefiriendo permitir al mercado manejar las reducciones de CO2 para atenuar el calentamiento global. La administración del presidente Barack Obama ha propuesto una reforma agresiva de la política energética, incluyendo la necesidad de una reducción de emisiones de CO2, con un programa de comercio de derechos de emisión, que podría ayudar a promover un desarrollo de energía renovable y sostenible.​"
"http://dbpedia.org/resource/Energy_policy_of_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Política_energética_de_los_Estados_Unidos"
