"subject","predicate","object"
"http://es.wikipedia.org/wiki/Clan_Mori","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clan_Mori"
"http://es.dbpedia.org/resource/Clan_Mōri_(Genji)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clan_Mori"
"http://es.dbpedia.org/resource/Clan_Mori","http://www.w3.org/2000/01/rdf-schema#label","Clan Mori"
"http://es.dbpedia.org/resource/Clan_Mori","http://www.w3.org/2000/01/rdf-schema#comment","El Clan Mori (森氏, Mori-shi) fue una familia japonesa descendiente de Seiwa Genji. La línea desciende desde Minamoto no Yoshiie (conocido también como Hachimantaro) a través de su séptimo hijo, , propietario de Mori-no-shō en la Provincia de Sagami. Su hijo, , tomó ""Mori"" como apellido cuando se retiró, y el hijo de Yoritaka,  continuó usando dicho apellido. Durante el Período Sengoku el Clan Mori sirvió a Oda Nobunaga, daimyo que propició el final de ese período de guerras allanar el camino para la definitiva unificación de Japón."
"http://es.dbpedia.org/resource/Clan_Mori","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d4fjs"
"http://es.dbpedia.org/resource/Clan_Mori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clanes_japoneses"
"http://es.dbpedia.org/resource/Clan_Mori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clan_Mori"
"http://es.dbpedia.org/resource/Clan_Mori","http://dbpedia.org/ontology/wikiPageID",4492274
"http://es.dbpedia.org/resource/Clan_Mori","http://dbpedia.org/ontology/wikiPageRevisionID",120870267
"http://es.dbpedia.org/resource/Clan_Mori","http://dbpedia.org/ontology/wikiPageLength",1236
"http://es.dbpedia.org/resource/Clan_Mori","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clan_Mori?oldid=120870267&ns=0"
"http://es.dbpedia.org/resource/Clan_Mori","http://dbpedia.org/ontology/abstract","El Clan Mori (森氏, Mori-shi) fue una familia japonesa descendiente de Seiwa Genji. La línea desciende desde Minamoto no Yoshiie (conocido también como Hachimantaro) a través de su séptimo hijo, , propietario de Mori-no-shō en la Provincia de Sagami. Su hijo, , tomó ""Mori"" como apellido cuando se retiró, y el hijo de Yoritaka,  continuó usando dicho apellido. Durante el Período Sengoku el Clan Mori sirvió a Oda Nobunaga, daimyo que propició el final de ese período de guerras allanar el camino para la definitiva unificación de Japón. Bajo Toyotomi Hideyoshi la familia se convirtió en daimyo, y durante cinco generaciones encabezó el dominio de Tsuyama en la Provincia de Mimasaka como daimyo tozama. Mori Nagayoshi había perdido la vida en la Batalla de Komaki y Nagakute. Sus descendientes se convirtieron en vizcondes de la nobleza Meiji."
"http://dbpedia.org/resource/Mori_clan_(Genji)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clan_Mori"
"http://es.dbpedia.org/resource/Asedio_de_Moji","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Clan_Mori"
