"subject","predicate","object"
"http://es.dbpedia.org/resource/Ketapang","http://www.w3.org/2000/01/rdf-schema#label","Ketapang"
"http://es.dbpedia.org/resource/Ketapang","http://www.w3.org/2000/01/rdf-schema#comment","Ketapang es un subdistrito en el sur de la regencia de Lampung, Indonesia.​"
"http://es.dbpedia.org/resource/Ketapang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Indonesia"
"http://es.dbpedia.org/resource/Ketapang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ketapang"
"http://es.dbpedia.org/resource/Ketapang","http://dbpedia.org/ontology/wikiPageID",8464362
"http://es.dbpedia.org/resource/Ketapang","http://dbpedia.org/ontology/wikiPageRevisionID",119197164
"http://es.dbpedia.org/resource/Ketapang","http://dbpedia.org/ontology/wikiPageLength",726
"http://es.dbpedia.org/resource/Ketapang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ketapang?oldid=119197164&ns=0"
"http://es.dbpedia.org/resource/Ketapang","http://dbpedia.org/ontology/abstract","Ketapang es un subdistrito en el sur de la regencia de Lampung, Indonesia.​"
"http://es.wikipedia.org/wiki/Ketapang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ketapang"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Gema_Galgani_(Ketapang)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Ketapang"
"http://dbpedia.org/resource/Ketapang,_South_Lampung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ketapang"
