"subject","predicate","object"
"http://dbpedia.org/resource/Carlos_Timoteo_Griguol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Timoteo_Griguol"
"http://es.dbpedia.org/resource/Carlos_Timoteo_Griguol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Carlos_Timoteo_Griguol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Timoteo_Griguol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Timoteo_Griguol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Timoteo_Griguol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Timoteo_Griguol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Timoteo_Griguol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Timoteo_Griguol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Timoteo_Griguol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Timoteo_Griguol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Timoteo_Griguol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Timoteo_Griguol","http://www.w3.org/2000/01/rdf-schema#label","Carlos Timoteo Griguol"
"http://es.dbpedia.org/resource/Carlos_Timoteo_Griguol","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Timoteo Griguol (Las Palmas, Córdoba, 4 de septiembre de 1934), es un exfutbolista y director técnico argentino retirado. Desde 2017 tiene un monumento en su homenaje en la sede del Club Ferro Carril Oeste.​"
"http://es.dbpedia.org/resource/Carlos_Timoteo_Griguol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gdgpy"
"http://es.dbpedia.org/resource/Carlos_Timoteo_Griguol","http://xmlns.com/foaf/0.1/name","Carlos Timoteo Griguol"
"http://es.dbpedia.org/resource/Carlos_Timoteo_Griguol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Carlos_Timoteo_Griguol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Gimnasia_y_Esgrima_La_Plata"
"http://es.dbpedia.org/resource/Carlos_Timoteo_Griguol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_River_Plate"
"http://es.dbpedia.org/resource/Carlos_Timoteo_Griguol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Ferro_Carril_Oeste"
"http://es.dbpedia.org/resource/Carlos_Timoteo_Griguol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Argentina"
"http://es.dbpedia.org/resource/Carlos_Timoteo_Griguol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Rosario_Central_en_los_años_1960"
"http://es.dbpedia.org/resource/Carlos_Timoteo_Griguol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_Rosario_Central"
"http://es.dbpedia.org/resource/Carlos_Timoteo_Griguol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_Unión_(Santa_Fe)"
"http://es.dbpedia.org/resource/Carlos_Timoteo_Griguol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Betis_Balompié"
"http://es.dbpedia.org/resource/Carlos_Timoteo_Griguol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Timoteo_Griguol"
"http://es.dbpedia.org/resource/Carlos_Timoteo_Griguol","http://es.dbpedia.org/property/apodo","El Viejo, El Maestro"
"http://es.dbpedia.org/resource/Carlos_Timoteo_Griguol","http://es.dbpedia.org/property/añodebut",1971
"http://es.dbpedia.org/resource/Carlos_Timoteo_Griguol","http://es.dbpedia.org/property/añodebutjug",1957
"http://es.dbpedia.org/resource/Carlos_Timoteo_Griguol","http://es.dbpedia.org/property/añoretiro",2004
"http://es.dbpedia.org/resource/Carlos_Timoteo_Griguol","http://es.dbpedia.org/property/añoretirojug",1969
"http://es.dbpedia.org/resource/Carlos_Timoteo_Griguol","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Club_Atlético_Atlanta"
"http://es.dbpedia.org/resource/Carlos_Timoteo_Griguol","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Club_de_Gimnasia_y_Esgrima_La_Plata"
"http://es.dbpedia.org/resource/Carlos_Timoteo_Griguol","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Club_Atlético_Rosario_Central"
"http://es.dbpedia.org/resource/Carlos_Timoteo_Griguol","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Carlos_Timoteo_Griguol","http://es.dbpedia.org/property/imagen","Carlos Timoteo Griguol.JPG"
"http://es.dbpedia.org/resource/Carlos_Timoteo_Griguol","http://es.dbpedia.org/property/nombre","Carlos Timoteo Griguol"
"http://es.dbpedia.org/resource/Carlos_Timoteo_Griguol","http://es.dbpedia.org/property/nombrecompleto","Carlos Timoteo Griguol"
"http://es.dbpedia.org/resource/Carlos_Timoteo_Griguol","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Carlos_Timoteo_Griguol","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Carlos_Timoteo_Griguol","http://es.dbpedia.org/property/ciudaddenacimiento","Córdoba, Provincia de Córdoba"
"http://es.dbpedia.org/resource/Carlos_Timoteo_Griguol","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Club_Atlético_Rosario_Central"
"http://es.dbpedia.org/resource/Carlos_Timoteo_Griguol","http://dbpedia.org/ontology/wikiPageID",1758510
"http://es.dbpedia.org/resource/Carlos_Timoteo_Griguol","http://dbpedia.org/ontology/wikiPageRevisionID",129701186
"http://es.dbpedia.org/resource/Carlos_Timoteo_Griguol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080306004218/http:/www.soloferro.com.ar/griguol.htm"
"http://es.dbpedia.org/resource/Carlos_Timoteo_Griguol","http://dbpedia.org/ontology/wikiPageLength",16023
"http://es.dbpedia.org/resource/Carlos_Timoteo_Griguol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Timoteo_Griguol?oldid=129701186&ns=0"
"http://es.dbpedia.org/resource/Carlos_Timoteo_Griguol","http://dbpedia.org/ontology/abstract","Carlos Timoteo Griguol (Las Palmas, Córdoba, 4 de septiembre de 1934), es un exfutbolista y director técnico argentino retirado. Desde 2017 tiene un monumento en su homenaje en la sede del Club Ferro Carril Oeste.​"
"http://es.wikipedia.org/wiki/Carlos_Timoteo_Griguol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Timoteo_Griguol"
"http://es.dbpedia.org/resource/Carlos_Ramacciotti","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_Timoteo_Griguol"
"http://es.dbpedia.org/resource/Carlos_Griguol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Timoteo_Griguol"
"http://es.dbpedia.org/resource/Griguol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Timoteo_Griguol"
"http://es.dbpedia.org/resource/Timoteo_Griguol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Timoteo_Griguol"
