"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesia_del_Sinaí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesia_del_Sinaí","http://www.w3.org/2000/01/rdf-schema#label","Iglesia del Sinaí"
"http://es.dbpedia.org/resource/Categoría:Iglesia_del_Sinaí","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesia del Sinaí"
"http://es.dbpedia.org/resource/Categoría:Iglesia_del_Sinaí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Egipto"
"http://es.dbpedia.org/resource/Categoría:Iglesia_del_Sinaí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Península_del_Sinaí"
"http://es.dbpedia.org/resource/Categoría:Iglesia_del_Sinaí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_de_Jerusalén"
"http://es.dbpedia.org/resource/Categoría:Iglesia_del_Sinaí","http://dbpedia.org/ontology/wikiPageID",9124553
"http://es.dbpedia.org/resource/Categoría:Iglesia_del_Sinaí","http://dbpedia.org/ontology/wikiPageRevisionID",120082234
"http://es.dbpedia.org/resource/Categoría:Iglesia_del_Sinaí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesia_del_Sinaí?oldid=120082234&ns=14"
"http://es.dbpedia.org/resource/Anastasio_Sinaíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_del_Sinaí"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_Catalina_del_Monte_Sinaí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_del_Sinaí"
"http://es.dbpedia.org/resource/Pantocrátor_del_Sinaí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_del_Sinaí"
"http://es.dbpedia.org/resource/Codex_Sinaiticus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_del_Sinaí"
"http://es.dbpedia.org/resource/Juan_Clímaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_del_Sinaí"
"http://es.dbpedia.org/resource/Iglesia_del_Sinaí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_del_Sinaí"
