"subject","predicate","object"
"http://es.dbpedia.org/resource/Ecomateriales","http://www.w3.org/2000/01/rdf-schema#label","Ecomateriales"
"http://es.dbpedia.org/resource/Ecomateriales","http://www.w3.org/2000/01/rdf-schema#comment","Los Ecomateriales son productos naturales y saludables, libres de compuestos químicos de síntesis y que no dañan al ser humano y al planeta, teniendo, además, una huella ecológica mínima."
"http://es.dbpedia.org/resource/Ecomateriales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioconstrucción"
"http://es.dbpedia.org/resource/Ecomateriales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_en_ingeniería"
"http://es.dbpedia.org/resource/Ecomateriales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_de_construcción"
"http://es.dbpedia.org/resource/Ecomateriales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ecomateriales"
"http://es.dbpedia.org/resource/Ecomateriales","http://dbpedia.org/ontology/wikiPageID",248770
"http://es.dbpedia.org/resource/Ecomateriales","http://dbpedia.org/ontology/wikiPageRevisionID",118741109
"http://es.dbpedia.org/resource/Ecomateriales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecosur.org/content/category/3/9/42/"
"http://es.dbpedia.org/resource/Ecomateriales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecosur.org/content/category/5/23/62/"
"http://es.dbpedia.org/resource/Ecomateriales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecosur.org"
"http://es.dbpedia.org/resource/Ecomateriales","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060116222734/http:/www.ecosur.org/content/section/4/54/"
"http://es.dbpedia.org/resource/Ecomateriales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecohabitar.org/principios-de-bioconstruccion/"
"http://es.dbpedia.org/resource/Ecomateriales","http://dbpedia.org/ontology/wikiPageLength",4278
"http://es.dbpedia.org/resource/Ecomateriales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ecomateriales?oldid=118741109&ns=0"
"http://es.dbpedia.org/resource/Ecomateriales","http://dbpedia.org/ontology/abstract","Los Ecomateriales son productos naturales y saludables, libres de compuestos químicos de síntesis y que no dañan al ser humano y al planeta, teniendo, además, una huella ecológica mínima."
"http://es.wikipedia.org/wiki/Ecomateriales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ecomateriales"
