"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rukwatitan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rukwatitan"
"http://es.dbpedia.org/resource/Rukwatitan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rukwatitan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rukwatitan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rukwatitan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rukwatitan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rukwatitan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rukwatitan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Rukwatitan","http://www.w3.org/2000/01/rdf-schema#label","Rukwatitan"
"http://es.dbpedia.org/resource/Rukwatitan","http://www.w3.org/2000/01/rdf-schema#comment","Rukwatitan (""titán de Rukwa"") es un género representado por una única especie de dinosaurio saurópodo titanosauriano, que vivió a mediados del período Cretácico, hace aproximadamente 100 millones de años, en el Albiense, en lo que hoy es África. Sus restos fósiles han aparecido en la , cerca del lago Rukwa, en el Gran Valle del Rift, en Tanzania.​​"
"http://es.dbpedia.org/resource/Rukwatitan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011sm5nt"
"http://es.dbpedia.org/resource/Rukwatitan","http://xmlns.com/foaf/0.1/name","Rukwatitan"
"http://es.dbpedia.org/resource/Rukwatitan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_África"
"http://es.dbpedia.org/resource/Rukwatitan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
