"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stagmomantis_theophila","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stagmomantis_theophila"
"http://es.dbpedia.org/resource/Stagmomantis_theophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Stagmomantis_theophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Stagmomantis_theophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Stagmomantis_theophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Stagmomantis_theophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Stagmomantis_theophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stagmomantis_theophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Stagmomantis_theophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Stagmomantis_theophila","http://www.w3.org/2000/01/rdf-schema#label","Stagmomantis theophila"
"http://es.dbpedia.org/resource/Stagmomantis_theophila","http://www.w3.org/2000/01/rdf-schema#comment","Stagmomantis theophila es una especie de mantis de la familia Mantidae."
"http://es.dbpedia.org/resource/Stagmomantis_theophila","http://xmlns.com/foaf/0.1/name","Stagmomantis theophila"
"http://es.dbpedia.org/resource/Stagmomantis_theophila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_América_Central"
"http://es.dbpedia.org/resource/Stagmomantis_theophila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_América_del_Sur"
"http://es.dbpedia.org/resource/Stagmomantis_theophila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stagmomantis"
"http://es.dbpedia.org/resource/Stagmomantis_theophila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stagmomantis_theophila"
"http://es.dbpedia.org/resource/Stagmomantis_theophila","http://es.dbpedia.org/property/binomial","Stagmomantis theophila"
"http://es.dbpedia.org/resource/Stagmomantis_theophila","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Stagmomantis_theophila","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mantidae"
"http://es.dbpedia.org/resource/Stagmomantis_theophila","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Stagmomantis"
"http://es.dbpedia.org/resource/Stagmomantis_theophila","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Stagmomantis_theophila","http://es.dbpedia.org/property/name","Stagmomantis theophila"
