"subject","predicate","object"
"http://dbpedia.org/resource/Red_wattlebird","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anthochaera_carunculata"
"http://es.wikipedia.org/wiki/Anthochaera_carunculata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anthochaera_carunculata"
"http://es.dbpedia.org/resource/Anthochaera_carunculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Anthochaera_carunculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Anthochaera_carunculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Anthochaera_carunculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anthochaera_carunculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Anthochaera_carunculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Anthochaera_carunculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Anthochaera_carunculata","http://www.w3.org/2000/01/rdf-schema#label","Anthochaera carunculata"
"http://es.dbpedia.org/resource/Anthochaera_carunculata","http://www.w3.org/2000/01/rdf-schema#comment","El mielero carunculado (Anthochaera carunculata)​ es una especie de ave paseriforme de la familia Meliphagidae propia del sur de Australia.​"
"http://es.dbpedia.org/resource/Anthochaera_carunculata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036jgg"
"http://es.dbpedia.org/resource/Anthochaera_carunculata","http://xmlns.com/foaf/0.1/name","Mielero carunculado"
"http://es.dbpedia.org/resource/Anthochaera_carunculata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Australia"
"http://es.dbpedia.org/resource/Anthochaera_carunculata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Shaw"
"http://es.dbpedia.org/resource/Anthochaera_carunculata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1790"
"http://es.dbpedia.org/resource/Anthochaera_carunculata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anthochaera"
"http://es.dbpedia.org/resource/Anthochaera_carunculata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anthochaera_carunculata"
