"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrés_Couve","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Ciencia,_Tecnología,_Conocimiento_e_Innovación_de_Chile"
"http://es.dbpedia.org/resource/Ministerio_de_Ciencia,_Tecnología,_Conocimiento_e_Innovación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ministerio_de_Ciencia,_Tecnología,_Conocimiento_e_Innovación_de_Chile"
"http://es.dbpedia.org/resource/Subsecretaría_de_Ciencia,_Tecnología,_Conocimiento_e_Innovación_de_Chile","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Ministerio_de_Ciencia,_Tecnología,_Conocimiento_e_Innovación_de_Chile"
"http://es.dbpedia.org/resource/Agencia_Nacional_de_Investigación_y_Desarrollo_de_Chile","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Ministerio_de_Ciencia,_Tecnología,_Conocimiento_e_Innovación_de_Chile"
"http://es.dbpedia.org/resource/Ministerio_de_Ciencia,_Tecnología,_Conocimiento_e_Innovación_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Ministerio de Ciencia, Tecnología, Conocimiento e Innovación de Chile"
"http://es.dbpedia.org/resource/Ministerio_de_Ciencia,_Tecnología,_Conocimiento_e_Innovación_de_Chile","http://www.w3.org/2000/01/rdf-schema#comment","El Ministerio de Ciencia, Tecnología, Conocimiento e Innovación (MICITEC) es el ministerio de Estado de Chile encargado de estructurar, impulsar, coordinar y promover las actividades de ciencia, humanidades y desarrollo tecnológico en todas sus etapas, a fin de contribuir al desarrollo sustentable y al bienestar social del país.​ Entra como reemplazo de la Comisión Nacional de Investigación Científica y Tecnológica, que estaba a cargo del Ministerio de Educación.​ El primer ministro de este organismo es Andrés Couve Correa, quien asumió el cargo el 17 de diciembre de 2018."
"http://es.dbpedia.org/resource/Ministerio_de_Ciencia,_Tecnología,_Conocimiento_e_Innovación_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Chile"
"http://es.dbpedia.org/resource/Ministerio_de_Ciencia,_Tecnología,_Conocimiento_e_Innovación_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Estado_de_Chile"
"http://es.dbpedia.org/resource/Ministerio_de_Ciencia,_Tecnología,_Conocimiento_e_Innovación_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Ciencia_y_Tecnología"
"http://es.dbpedia.org/resource/Ministerio_de_Ciencia,_Tecnología,_Conocimiento_e_Innovación_de_Chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ministerio_de_Ciencia,_Tecnología,_Conocimiento_e_Innovación_de_Chile"
